Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Jay & Jean Luc,You Know It’s True,1,1,9,,,,
2,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],16,1,40,,,,
3,up,Owl City,Fireflies,4,2,129,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,118,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,149,,,,
6,up,U96,Heaven,22,1,41,,,,
7,up,Sugababes,Round Round,13,3,42,,,,
8,-,Bob Sinclar,Love Generation,-,4,93,,,,
9,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),10,1,119,,,,
10,down,Shouse,Love Tonight,6,1,34,,,,
11,-,Scooter,Break It Up,-,2,1,,,,
12,down,The Free,Lover On the Line (Bump Mix),2,1,42,,,,
13,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,1,60,,,,
14,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,1,,,,
15,down,Boddhi Musique,Bob Sinclair - World hold on,12,4,13,,,,
16,up,Bodyrockers,I Like the Way (Radio Edit),34,1,67,,,,
17,-,Straight Flush,Let's All Chant (Radio Version),-,2,18,,,,
18,up,The Prodigy,Smack My Bitch Up (Major Lazer Remix),32,13,5,,,,
19,down,R3HAB & Timmy Trumpet,911,14,1,76,,,,
20,-,666,AmokK (Radio Edit),-,9,21,,,,
21,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,19,1,,,,
22,down,Kungs,Clap Your Hands (Robin Schulz Remix Edit),3,1,30,,,,
23,down,Uniting Nations,Out of Touch,20,2,42,,,,
24,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,7,8,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,142,,,,
26,-,Groove Coverage,Monsters in My Head,-,15,6,,,,
27,-,Anorak,Pet Sematary (Ramones),-,6,3,,,,
28,-,Promisk,Delicate indulge,-,28,1,,,,
29,down,Tiësto,Adagio for Strings,25,13,3,,,,
30,-,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),-,10,16,,,,
31,-,Iselin Solheim,Saake Faded,-,1,96,,,,
32,down,Ofenbach,Be Mine,31,1,147,,,,
