Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,8,,,,
2,-,Princess Superstar,Initially,-,2,2,,,,
3,-,Kosheen,Catch,-,1,7,,,,
4,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,4,,,,
5,up,Paul Johnson,Get Get Down,25,1,2,,,,
6,up,Lusine,Eyes Give In,31,6,2,,,,
7,up,The Prodigy,No Good (Start the Dance),34,3,7,,,,
8,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],2,1,8,,,,
9,-,Ofenbach,Rock It,-,4,6,,,,
10,-,Arovane,Ten Hours,-,10,1,,,,
11,-,Floex,Phi-Log (Stonedhigh Remix),-,11,1,,,,
12,-,Fila Brazillia,The Sheriff,-,12,1,,,,
13,-,U96,Night In Motion,-,5,5,,,,
14,-,Land Ends,Our Big Time,-,14,1,,,,
15,-,Banco de Gaia,Gamelah (Dub 3),-,15,1,,,,
16,-,K Klass,Talk To Me (Kidstuff Dub Mix),-,6,2,,,,
17,down,666,Paradoxx,3,3,7,,,,
18,-,Intense,Flashback,-,18,1,,,,
19,-,Lusine,Tin Hat,-,19,1,,,,
20,up,White Town,Your Woman,26,2,8,,,,
21,up,Massive Attack,Unfinished Sympathy,27,3,7,,,,
22,-,Baths,Seaside Town,-,22,1,,,,
23,-,Bochum Welt,Arnos Park,-,23,1,,,,
24,-,DJ Sneak,Fix My Sink,-,9,2,,,,
25,up,Tycho,Glider,35,25,2,,,,
26,-,Richard Reynolds,Chasing the Love,-,24,2,,,,
27,-,A Man Called Adam,Steady (Punta Del Este Mix),-,27,1,,,,
28,up,Lone,Under Cherry Blossoms (Mind's Eye Reprise),40,28,2,,,,
29,-,Four Tet,Love Cry,-,29,1,,,,
30,-,Babert,Up to You,-,12,1,,,,
31,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,14,4,,,,
32,-,Sub Focus & Dimension,Desire,-,8,1,,,,
33,up,Disclosure,Omen (feat. Sam Smith),46,8,3,,,,
34,-,Kiesza,Hideaway (Acoustic Version),-,34,1,,,,
35,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,7,3,,,,
36,-,Nero,Promises (Skrillex & Nero Remix),-,36,1,,,,
37,-,Underworld,Born Slippy (Nuxx),-,14,1,,,,
38,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,6,,,,
39,-,Redlight,Get Out My Head,-,16,1,,,,
40,-,Seeb,Breathe (feat. Neev),-,5,4,,,,
41,-,The Comet Is Coming,Astral Flying,-,41,1,,,,
42,-,Chromatics,Time Rider,-,42,1,,,,
43,-,Chris Malinchak & Kiesza,No Way Back,-,43,1,,,,
44,-,Soundset City,Lounge Whispers (Cool Groove Mix),-,44,1,,,,
45,-,Koven,Your Pain,-,3,1,,,,
46,up,Chaos,Karlovy Vary,63,23,2,,,,
47,-,Laurent Garnier,Huis Clos,-,47,1,,,,
48,-,Ulrich Schnauss & Jonas Munk,Costa Nova,-,48,1,,,,
49,-,Niels van Gogh,Pulverturm,-,18,1,,,,
50,down,Owl City,Fireflies,17,2,4,,,,
51,-,Wilkinson & Sub Focus,Take It Up,-,23,2,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,3,,,,
53,-,Digitalism,Wish I Was There,-,53,1,,,,
