Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kerri Chandler,Atmosphere,-,1,4,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,14,,,,
3,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,2,2,4,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),25,1,11,,,,
5,down,Bodyrockers,I Like the Way (Radio Edit),3,1,9,,,,
6,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),4,1,9,,,,
7,-,White Town,Your Woman,-,2,13,,,,
8,up,Paul Johnson,Get Get Down,46,1,8,,,,
9,down,deadmau5,SATRN,7,2,7,,,,
10,up,Koven,Your Pain,11,3,6,,,,
11,up,Lexy & K-Paul,Dancing,35,11,4,,,,
12,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,8,,,,
13,up,Armand Van Helden,You Don't Know Me,19,7,2,,,,
14,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,5,8,,,,
15,-,Empire of the Sun,We Are the People,-,7,1,,,,
16,down,Elderbrook & Rudimental,Something About You,5,5,11,,,,
17,up,666,Paradoxx,26,3,12,,,,
18,up,The Prodigy,No Good (Start the Dance),37,3,12,,,,
19,-,Deon Custom,Swift,-,11,3,,,,
20,-,Enigma,Return To Innocence,-,18,1,,,,
21,down,Little Dragon,Lover Chanting,9,9,6,,,,
22,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],31,1,14,,,,
23,-,Kiesza,Hideaway,-,2,7,,,,
24,up,Stars On 45,Stars On 45 (Single Version),27,2,6,,,,
25,-,Bryan Adams,Somebody,-,25,1,,,,
26,up,Nadia Ali,Love Story (Andy Moor's Vocal Mix),52,8,2,,,,
27,-,Camo & Krooked,Good Times Bad Times,-,21,2,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],44,1,4,,,,
29,down,Ofenbach,Be Mine,6,1,10,,,,
30,-,Mr. Oizo,Flat Beat,-,11,3,,,,
31,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),33,5,7,,,,
32,-,Friendly Fires,Heaven Let Me In,-,11,7,,,,
33,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),30,7,7,,,,
34,-,Sunloverz,Shine On (Reloaded Club Mix),-,18,3,,,,
35,up,Babert,Up to You,56,12,4,,,,
36,-,The Chemical Brothers,Galvanize,-,7,3,,,,
37,-,Bob Sinclar,I Feel for You,-,9,3,,,,
38,up,A-Trak,DJs Gotta Dance More (feat. Todd Terry),54,26,5,,,,
39,-,DeepDish,Say Hello (feat. Anousheh Khalili),-,37,1,,,,
40,-,Alphaville,Jerusalem,-,40,1,,,,
41,-,Mura Masa & Bonzai,What If I Go?,-,21,1,,,,
42,-,Redtenbacher's Funkestra,The Oracle (feat. Beat Fatigue) [Beat Fatigue Remix],-,42,1,,,,
43,-,Stardust,Music Sounds Better with You,-,2,3,,,,
44,-,Off,Electrica Salsa (Salsa Inferno),-,35,3,,,,
45,-,Chicane,Offshore (Ambient Mix),-,17,4,,,,
46,down,M People,Open Your Heart,23,5,8,,,,
47,down,Sub Focus & Dimension,Desire,15,8,5,,,,
48,down,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),18,18,3,,,,
49,-,Chris Lake,I Want You,-,17,4,,,,
50,-,Shannon,Let the Music Play,-,10,2,,,,
51,down,A-Trak & Baauer,Fern Gully,36,15,3,,,,
52,-,Bicep,Glue,-,26,2,,,,
53,-,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],-,10,5,,,,
54,down,U96,Love Sees No Colour,22,2,10,,,,
55,-,The Prodigy,Light Up the Sky,-,18,4,,,,
56,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,24,1,,,,
57,-,Cassius,The Sounds of Violence,-,57,1,,,,
58,-,Tiësto,Wasted (feat. Matthew Koma),-,3,3,,,,
59,-,Nero,Promises (Calvin Harris Remix),-,59,1,,,,
60,down,C.J. Bolland,It Ain't Gonna Be Me,21,5,8,,,,
61,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,42,1,,,,
62,-,Cassius,Cassius 1999 (Radio Edit),-,14,5,,,,
63,-,Giraffage,Slowly (feat. Matosic) [Hiko Momoji Remix],-,13,4,,,,
