Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,68,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,79,,,,
3,-,Kiesza,Hideaway,-,2,80,,,,
4,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,15,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,99,,,,
6,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),6,2,77,,,,
7,up,R3HAB & Timmy Trumpet,911,7,1,47,,,,
8,up,Ofenbach,Be Mine,12,1,121,,,,
9,-,"ATB, Topic & A7S",Your Love (9PM),-,9,1,89,2021-02-21,25,2021-04-04
10,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,135,,,,
11,up,a-ha,Take On Me,16,9,5,,,,
12,-,The Prodigy,No Good (Start the Dance),-,3,59,,,,
13,-,Jean-Michel Jarre,Velvet Road,-,13,1,,,,
14,up,Hollywood Undead & Imanbek,Runaway,14,1,16,,,,
15,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,59,,,,
16,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,16,,,,
17,-,Kungs,Never Going Home (Upsilone Remix),-,6,22,,,,
18,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),17,1,85,,,,
19,-,In Isolation,Film Noir Scandal (Scandalous Mix),-,19,1,,,,
20,down,U96,Night In Motion,11,5,40,,,,
21,up,"Fred again.., Romy & HAAi",Lights Out,26,16,6,,,,
22,down,Owl City,Fireflies,8,2,86,,,,
23,-,Paul Johnson,Get Get Down,-,1,54,,,,
24,down,Bob Sinclar,Love Generation,10,4,73,,,,
25,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,14,10,,,,
26,-,Wilkinson,Here For You,-,6,10,,,,
