Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,71,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,122,,,,
4,up,Wilkinson & Issey Cross,Used to This,8,3,11,,,,
5,down,The Avener,Run Away With Me (feat. Manu Lanvin),3,1,55,,,,
6,up,Wilkinson,Here For You,14,6,3,,,,
7,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),9,2,65,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,86,,,,
9,-,Moby,We Are All Made of Stars (Live),-,9,1,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,2,53,,,,
11,-,Eric Lévi,Ameno (Remix),-,1,77,,,,
12,up,Ofenbach,Be Mine,22,1,111,,,,
13,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],17,8,21,,,,
14,down,Iselin Solheim,Saake Faded,12,1,81,,,,
15,-,Paul Johnson,Get Get Down,-,1,51,,,,
16,down,Kungs,Clap Your Hands (Robin Schulz Remix Edit),10,1,2,,,,
17,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,16,10,,,,
18,-,Poo Bear & Joel Corry,Distant Shore (Joel Corry Remix),-,14,4,,,,
19,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,4,8,,,,
20,-,Vanessa-Mae,(I) Can Can (You),-,20,2,,,,
21,-,Disclosure & Eko Roosevelt,Tondo,-,4,48,,,,
22,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,24,,,,
23,down,Armaxione,Last Eden,18,18,2,,,,
24,down,A/M/M/K,Pursuit,21,21,2,,,,
25,-,Adoramus,Adoramus Domine,-,25,1,,,,
26,-,Tiësto,Walking On Clouds,-,26,1,,,,
27,-,Shouse,Love Tonight,-,1,20,,,,
