Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,23,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,2,24,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,55,,,,
4,-,Robert Hood,7 Mile Dog,-,4,1,,,,
5,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],7,1,50,,,,
6,up,Ofenbach,Be Mine,10,1,86,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),11,1,90,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,46,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl,9,5,17,,,,
10,up,Iselin Solheim,Saake Faded,21,1,54,,,,
11,down,Galantis,Runaway (U & I),4,4,11,,,,
12,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],25,3,20,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,89,,,,
14,-,Kiesza,Hideaway,-,2,57,,,,
15,down,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],12,1,33,,,,
16,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),5,2,59,,,,
17,up,Empire of the Sun,We Are the People,22,7,25,,,,
18,up,Bob Sinclar,Love Generation,26,4,55,,,,
19,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),13,2,41,,,,
20,down,Owl City,Fireflies,2,2,52,,,,
21,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),16,1,71,,,,
22,-,Paul Kold & Gramophonedzie,Tequila,-,7,5,,,,
23,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,71,,,,
24,-,Pierre Henry,Astrologie (Remix 2016),-,24,2,,,,
25,down,R3HAB & Timmy Trumpet,911,18,1,37,,,,
26,-,Massive Attack,Unfinished Sympathy,-,3,52,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,3,27,,,,
28,-,Jungle,All of the Time,-,14,1,,,,
29,-,Trentemøller,Miss You (Trentemøller Remix) [Radio Edit],-,28,2,,,,
30,down,Bodyrockers,I Like the Way (Radio Edit),15,1,60,,,,
31,down,Moby,Why Does My Heart Feel So Bad?,19,10,5,,,,
32,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,31,,,,
