Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,150,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,153,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,146,,,,
4,up,Status Quo,Red Sky,4,4,2,,,,
5,up,Sugababes,Round Round,27,3,46,,,,
6,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,121,,,,
7,up,U96,Heaven,10,1,45,,,,
8,down,R3HAB & Timmy Trumpet,911,5,1,80,,,,
9,down,Owl City,Fireflies,6,2,133,,,,
10,up,666,Alarma!,22,4,24,,,,
11,up,Uniting Nations,Out of Touch,12,2,46,,,,
12,down,The Free,Lover On the Line (Bump Mix),11,1,46,,,,
13,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],9,1,44,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),19,1,166,,,,
15,-,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),-,15,2,,,,
16,down,März,Things Can Only Get Better,14,2,31,,,,
17,-,Shouse,Won't Forget You (Edit),-,5,8,,,,
18,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,1,10,,,,
19,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,1,64,,,,
20,down,Straight Flush,Let's All Chant (Radio Version),17,2,21,,,,
21,-,Apollo 440,Krupa,-,4,4,,,,
22,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,63,,,,
23,-,Guipunk,Italie,-,23,1,,,,
24,-,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),-,10,18,,,,
25,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,8,12,,,,
26,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],26,3,11,,,,
27,-,Bodyrockers,I Like the Way (Radio Edit),-,1,69,,,,
