Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,25,,,,
2,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),10,2,3,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,3,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,22,,,,
5,up,Ofenbach,Be Mine,16,1,20,,,,
6,-,Iselin Solheim,Saake Faded,-,1,2,,,,
7,down,Bodyrockers,I Like the Way (Radio Edit),4,1,20,,,,
8,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],6,2,2,,,,
9,up,Bob Sinclar,Love Generation,24,4,10,,,,
10,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,15,2,15,,,,
11,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),12,1,6,,,,
12,up,Kiesza,Hideaway,26,2,18,,,,
13,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),17,1,18,,,,
14,-,Die Krupps & Jyrki 69,Chinese Black,-,14,1,,,,
15,-,Real Life,Send Me an Angel '89 (Edit),-,15,1,,,,
16,-,Sugababes,Round Round,-,3,1,,,,
17,-,Camouflage,The Great Commandment,-,14,3,,,,
18,-,Stars On 45,Stars On 45 (Single Version),-,2,10,,,,
19,-,G-Spliff,Viejo Abasto,-,19,1,,,,
20,up,The Prodigy,No Good (Start the Dance),30,3,23,,,,
21,up,U96,Love Sees No Colour,23,2,19,,,,
22,up,U96,Night In Motion,34,5,16,,,,
23,-,In Mood,Ocean of Light (In-Mood-Mix),-,23,1,,,,
24,-,Motorcycle,As the Rush Comes (Radio Edit),-,17,3,,,,
25,up,Orchestral Manoeuvres In the Dark,Locomotion,38,14,6,,,,
26,-,Disclosure & Eko Roosevelt,Tondo,-,4,5,,,,
27,-,Noisy Pots,Irrational,-,27,1,,,,
28,-,Cassius,Cassius 1999,-,16,1,,,,
29,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,5,,,,
30,-,Bakermat & Kidda,Under the Sun,-,22,1,,,,
31,-,Spiller,Groove Jet,-,6,2,,,,
32,-,Kebu,Blade Runner - End titles (Live),-,32,1,,,,
33,down,Kraftwerk,The Model (Remastered),18,6,16,,,,
34,down,Off,Electrica Salsa (Maxi Version),28,14,6,,,,
35,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,6,8,,,,
36,-,David Guetta,Without You (feat. Usher),-,6,2,,,,
37,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,11,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,3,7,,,,
39,down,White Town,Your Woman,27,2,24,,,,
