Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,5,,,,
2,-,März,Things Can Only Get Better,-,2,1,,,,
3,up,Bodyrockers,I Like the Way (Radio Edit),4,1,4,,,,
4,up,Kosheen,Catch,9,1,5,,,,
5,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,1,,,,
6,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,1,,,,
7,-,Seeb,Breathe (feat. Neev),-,5,3,,,,
8,-,Spice Girls,Wannabe (Radio Edit),-,8,1,,,,
9,up,Little Dragon,Lover Chanting,50,9,2,,,,
10,down,White Town,Your Woman,6,2,5,,,,
11,up,Wilkinson & Karen Harding,All For You,24,6,5,,,,
12,-,U96,Love Sees No Colour,-,2,3,,,,
13,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,13,2,,,,
14,-,Tiësto,Wasted (feat. Matthew Koma),-,3,1,,,,
15,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,2,,,,
16,-,Cassius,Cassius 1999 (Radio Edit),-,14,2,,,,
17,up,Joris Voorn,Too Little Too Late (feat. Underworld),26,17,2,,,,
18,-,M People,Open Your Heart,-,5,2,,,,
19,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,5,4,,,,
20,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,1,,,,
21,-,Parov Stelar,For All We Know,-,21,1,,,,
22,-,Mart,Upside Down,-,12,1,,,,
23,-,The Prodigy,Out of Space (Audio Bullys Remix),-,18,3,,,,
24,-,Madface,Hold On (feat. Benji Clements),-,24,1,,,,
25,down,Friendly Fires,Heaven Let Me In,23,11,4,,,,
26,-,Spiller,Groove Jet,-,6,1,,,,
27,down,The Chemical Brothers,Got to Keep On,19,7,4,,,,
28,down,Ofenbach,Rock It,14,4,4,,,,
29,-,Stardust,Music Sounds Better with You (Radio Edit),-,29,1,,,,
30,-,Dabeull,Love You so Much (feat. Darius & Kunta),-,30,1,,,,
31,-,Flume,Let You Know (feat. London Grammar),-,7,2,,,,
32,down,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),15,12,4,,,,
33,-,Bob Sinclar,I Feel for You,-,9,1,,,,
34,down,U96,Night In Motion,5,5,3,,,,
35,-,Joe Face,Maniac,-,1,3,,,,
36,-,Tony Betties,You and I (Radio Edit),-,36,1,,,,
37,-,Chicane,Offshore (Ambient Mix),-,17,1,,,,
38,-,Late Night Alumni,My Awake,-,38,1,,,,
39,-,Massive Attack,Unfinished Sympathy,-,3,4,,,,
40,-,Die Antwoord,Ugly Boy,-,28,1,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,2,,,,
42,-,Xtrafunk,Deep Down (feat. Loumar & Nas),-,42,1,,,,
43,up,The Prodigy,Breathe,43,14,2,,,,
44,down,The Prodigy,No Good (Start the Dance),7,3,5,,,,
45,-,SirAiva,Summertime Love (feat. Josh Tobias),-,45,1,,,,
46,-,Bicep,Glue,-,26,1,,,,
47,-,Satin Jackets,Northern Lights (feat. David Harks),-,47,1,,,,
48,-,Punctual,Real (feat. Fabienne),-,48,1,,,,
49,-,C.J. Bolland,It Ain't Gonna Be Me,-,5,2,,,,
50,-,GusGus,Fireworks,-,19,3,,,,
51,-,SACRE,Lemonade,-,51,1,,,,
52,-,The Prodigy,Light Up the Sky,-,18,2,,,,
53,-,Princess Superstar,Initially,-,2,1,,,,
54,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],13,1,5,,,,
55,-,Ryan Hemsworth,The Butterfly Effect (feat. Ambre Perkins),-,55,1,,,,
56,down,A-Trak,DJs Gotta Dance More (feat. Todd Terry),51,26,2,,,,
57,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,7,2,,,,
58,-,Matamar & HIFFI,In Your Bones (feat. GIUDI),-,19,1,,,,
59,down,Kiesza,Hideaway,17,2,4,,,,
60,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,4,,,,
61,-,Juan Mejia & The Disclosure project,Bonsoir,-,61,1,,,,
62,-,Amtrac,Just,-,62,1,,,,
63,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,3,,,,
64,-,Disclosure,Love Can Be So Hard,-,22,2,,,,
65,-,Zimmer,Make It Happen (feat. Panama),-,65,1,,,,
66,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,5,4,,,,
67,-,Elderbrook & Rudimental,Something About You,-,5,3,,,,
68,down,deadmau5,SATRN,27,2,2,,,,
69,-,Miami Sound Machine & Mylo,Doctor Pressure (Dirty Radio Edit),-,69,1,,,,
70,-,Alexandra Prince,Rising High (Radio),-,1,1,,,,
71,-,Pendulum,Watercolour,-,1,1,,,,
72,-,The Chemical Brothers,Galvanize,-,7,1,,,,
73,-,Michael Canitrot,Young Forever (Radio Edit),-,31,1,,,,
74,-,Disclosure,Molecules,-,74,1,,,,
