Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,74,,,,
2,up,Owl City,Fireflies,3,2,142,,,,
3,up,Ofenbach,Be Mine,12,1,161,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,164,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,157,,,,
6,up,Sugababes,Round Round,9,3,53,,,,
7,up,The Free,Lover On the Line (Bump Mix),13,1,57,,,,
8,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),20,1,128,,,,
9,up,Fred again.. & Obongjayar,adore u,29,9,2,,,,
10,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,19,,,,
11,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),23,2,12,,,,
12,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,35,,,,
13,-,GER,Ger,-,13,1,,,,
14,up,Straight Flush,Let's All Chant (Radio Version),19,2,32,,,,
15,-,Dada Life,Kick Out the Epic Motherfucker (Dada Life 2015 Epic Remix),-,15,2,,,,
16,-,Sean Paul,Get Busy,-,15,1,,,,
17,-,Josh Wink,Higher State of Consciousness,-,15,1,,,,
18,-,ATB,What About Us,-,17,2,,,,
19,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,5,65,,,,
20,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],11,1,55,,,,
21,down,Uniting Nations,Out of Touch,7,2,56,,,,
22,down,U96,Heaven,18,1,56,,,,
23,-,Moby,Why Does My Heart Feel So Bad (Live),-,23,1,,,,
24,down,R3HAB & Timmy Trumpet,911,4,1,87,,,,
25,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,13,,,,
26,-,David Pomahač,Bez Konce,-,26,1,,,,
27,-,White Town,Your Woman,-,2,90,,,,
28,-,Vanderhoorn,18-09-2022,-,28,1,,,,
29,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,117,,,,
30,-,Bob Moses & ZHU,Desire,-,8,30,,,,
