Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kosheen,Catch,4,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
3,up,Ofenbach,Be Mine,5,1,0,,,,
4,-,Tiga,Hot in Herre,-,4,0,,,,
5,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,0,,,,
6,-,Joe Face,Maniac,-,1,0,,,,
7,-,Paul Johnson,Get Get Down (Original Extended Mix),-,3,0,,,,
8,up,U96,Love Sees No Colour,29,2,0,,,,
9,-,DJ Sneak,Fix My Sink,-,9,0,,,,
10,down,Bodyrockers,I Like the Way (Radio Edit),7,1,0,,,,
11,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,0,,,,
12,-,M People,Open Your Heart,-,5,0,,,,
13,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,13,0,,,,
14,down,Owl City,Fireflies,6,2,0,,,,
15,down,Wilkinson & Karen Harding,All For You,9,6,0,,,,
16,up,Elderbrook & Rudimental,Something About You,16,5,0,,,,
17,up,Motorcycle,As the Rush Comes (Radio Edit),25,17,0,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,0,,,,
19,-,Babert,Up to You,-,12,0,,,,
20,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],1,1,0,,,,
21,-,Kiasmos,Shed,-,21,0,,,,
22,down,White Town,Your Woman,18,2,0,,,,
23,-,The Chemical Brothers,Got to Keep On,-,7,0,,,,
24,-,A-Trak & Baauer,Fern Gully,-,15,0,,,,
25,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),15,5,0,,,,
26,-,Sunloverz,Shine On (Reloaded Club Mix),-,18,0,,,,
27,-,Kerri Chandler,Atmosphere,-,1,0,,,,
28,-,C.J. Bolland,It Ain't Gonna Be Me,-,5,0,,,,
29,-,The Prodigy,Need Some1,-,1,0,,,,
30,-,Sub Focus & Dimension,Desire,-,8,0,,,,
31,-,Chase & Status,Count On Me (feat. Moko),-,18,0,,,,
32,down,Flume,Let You Know (feat. London Grammar),14,7,0,,,,
33,up,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),49,12,0,,,,
34,-,U96,Night In Motion,-,5,0,,,,
35,down,U96,Heaven,30,1,0,,,,
36,-,The Gentle People,Groovin' With You (Gentle People Intergalactic Vocal Mix),-,36,0,,,,
37,-,Triola,Unland,-,37,0,,,,
38,-,Stegosaurus Rex,Dreams (Cranberries),-,38,0,,,,
39,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,0,,,,
40,-,Lusine,Figment,-,40,0,,,,
41,-,Boban Rajovic,Kisa Lije,-,34,0,,,,
42,-,Mart,Upside Down,-,12,0,,,,
43,up,The Prodigy,No Good (Start the Dance),45,3,0,,,,
44,-,Camo & Krooked,Good Times Bad Times,-,21,0,,,,
45,-,The Knocks,Ride Or Die (feat. Foster the People),-,22,0,,,,
46,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,0,,,,
47,-,Mura Masa & Bonzai,What If I Go?,-,21,0,,,,
48,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,0,,,,
49,-,Stardust,Music Sounds Better with You,-,2,0,,,,
50,-,Connected Soundsystem & Stereo MC's,Track 26,-,20,0,,,,
