Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,18,,,,
2,-,Blank & Jones,Perfect Silence (with Bobo),-,2,1,,,,
3,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,5,2,8,,,,
4,up,The Prodigy,No Good (Start the Dance),35,3,16,,,,
5,down,Bodyrockers,I Like the Way (Radio Edit),1,1,13,,,,
6,up,Porter Robinson,Get Your Wish,6,6,3,,,,
7,up,Elderbrook & Rudimental,Something About You,9,5,15,,,,
8,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),18,5,12,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,15,,,,
10,-,Paul Johnson,Get Get Down,-,10,2,,,,
11,-,Armand Van Helden,You Don't Know Me,-,7,3,,,,
12,up,Kraftwerk,The Model (Remastered),24,6,9,,,,
13,-,U96,Love Sees No Colour,-,2,13,,,,
14,down,Koven,Your Pain,7,3,10,,,,
15,-,Kerri Chandler,Atmosphere,-,1,7,,,,
16,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),13,1,12,,,,
17,down,White Town,Your Woman,3,2,17,,,,
18,-,Off,Electrica Salsa (Maxi Version),-,14,4,,,,
19,-,Ofenbach,Be Mine,-,1,13,,,,
20,-,Lexy & K-Paul,Dancing,-,11,5,,,,
21,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),21,5,11,,,,
22,-,The Knocks,Ride Or Die (feat. Foster the People),-,22,3,,,,
23,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,8,,,,
24,up,Anorak,No More Heroes (Stranglers),26,11,5,,,,
25,up,C.J. Bolland,It Ain't Gonna Be Me,49,5,11,,,,
26,-,Paul Hardcastle & Maxine Hardcastle,Look to the Future,-,15,4,,,,
27,down,Kiesza,Hideaway,17,2,11,,,,
28,down,Ofenbach,Rock It,11,4,15,,,,
29,-,Mura Masa,What If I Go? (feat. Bonzai) [Nighttime Version],-,10,2,,,,
30,-,Massive Attack,Unfinished Sympathy,-,3,15,,,,
31,down,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],19,10,9,,,,
32,down,Code 64,Love Sees No Colour (U96 Cover),27,24,3,,,,
33,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,26,7,,,,
34,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,34,2,,,,
35,-,Chase & Status,Count On Me (feat. Moko),-,18,9,,,,
36,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,5,,,,
37,down,Friendly Fires,Heaven Let Me In,22,11,11,,,,
38,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],37,15,5,,,,
39,-,Chris Lake,I Want You,-,17,5,,,,
40,-,Little Dragon,Lover Chanting,-,9,9,,,,
41,-,DJ Sneak,Fix My Sink,-,9,5,,,,
42,-,Nadia Ali,Love Story (Andy Moor's Vocal Mix),-,8,3,,,,
43,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,4,,,,
44,-,Redtenbacher's Funkestra,The Oracle (feat. Beat Fatigue) [Beat Fatigue Remix],-,42,2,,,,
45,-,The Prodigy,Need Some1,-,1,5,,,,
46,down,Sonic Palms,On the Beach (Club Mix),41,41,2,,,,
47,-,Pendulum,Watercolour,-,1,4,,,,
48,-,Cassius,Cassius 1999 (Radio Edit),-,14,8,,,,
49,-,Ian Carey,Last Night (feat. Snoop Dogg and Bobby Anthony) [Extended Mix],-,49,1,,,,
50,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,12,2,,,,
51,-,JOYRYDE,HOT DRUM,-,28,5,,,,
52,down,Sub Focus & Dimension,Desire,25,8,9,,,,
