Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,up,Wilkinson & Becky Hill,Afterglow (Acoustic),8,2,18,,,,
3,up,Ofenbach,Be Mine,35,1,57,,,,
4,up,Iselin Solheim,Saake Faded,54,1,29,,,,
5,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),13,1,43,,,,
6,up,Dean Lewis,Waves (JordanXL Remix),9,2,14,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,62,,,,
8,up,Eric Lévi,Ameno (Remix),25,1,25,,,,
9,down,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],3,1,8,,,,
10,-,Michael Burian,Vltava (Original Mix),-,10,1,,,,
11,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),4,2,34,,,,
12,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,22,2,54,,,,
13,up,Sub Focus & Wilkinson,Air I Breathe,15,3,11,,,,
14,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],16,1,28,,,,
15,up,Disclosure & Eko Roosevelt,Tondo,19,4,39,,,,
16,-,Skyline,Irie,-,16,1,,,,
17,up,"Ytram, Elderbrook & Martin Garrix",Fire,30,8,16,,,,
18,down,Groove Armada,Tripwire (feat. Nick Littlemore),10,6,4,,,,
19,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,8,,,,
20,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,10,25,,,,
21,up,Bob Moses & ZHU,Desire,23,8,17,,,,
22,-,Cassius,Cassius 1999,-,16,13,,,,
23,down,Flume,The Difference (feat. Toro y Moi),17,2,28,,,,
24,-,Chicane,Offshore (Ambient Mix),-,17,5,,,,
25,down,R3HAB,I Wanna,24,4,34,,,,
26,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],2,2,27,,,,
27,down,Bob Sinclar,Love Generation,18,4,43,,,,
28,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),42,1,49,,,,
29,-,John Dahlbäck,Blink,-,16,9,,,,
30,-,Flume,The Difference (feat. Toro y Moi) [High Contrast Remix],-,30,3,,,,
31,-,No Mana & Jantine,Strangers,-,13,21,,,,
32,-,Laidback Luke & Steff da Campo,We Found Love,-,12,31,,,,
33,-,Porter Robinson,Something Comforting,-,8,27,,,,
34,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,10,,,,
35,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,14,23,,,,
36,-,Die Antwoord,Ugly Boy,-,28,7,,,,
37,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,2,38,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,3,20,,,,
39,-,White Town,Your Woman,-,2,47,,,,
40,up,Paul Johnson,Get Get Down,58,10,14,,,,
41,down,Bicep,Apricots,36,8,7,,,,
42,-,März,Things Can Only Get Better,-,2,9,,,,
43,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,43,2,,,,
44,-,Pendulum,Watercolour,-,2,10,,,,
45,-,Babert,Up to You,-,12,20,,,,
46,up,The Prodigy,No Good (Start the Dance),60,3,42,,,,
47,-,Cassius,Cassius 1999 (Radio Edit),-,14,15,,,,
48,down,Fatboy Slim,Star 69,33,33,4,,,,
49,-,Massive Attack,Unfinished Sympathy,-,3,36,,,,
50,-,Apparat,You Don't Know Me,-,29,4,,,,
51,down,Status Quo,Jealousy,21,15,10,,,,
52,-,Michael C. & Jean Luc,Give Me Your Sound,-,13,12,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),31,29,7,,,,
54,-,Nadia Ali,Love Story (Andy Moor's Vocal Mix),-,8,7,,,,
55,-,i_o & Lights,Drift Away,-,19,11,,,,
56,-,David Guetta,Without You (feat. Usher),-,6,25,,,,
57,-,GRiZ,What We've Become (feat. Cory Enemy & Natalola),-,30,4,,,,
58,-,Deon Custom,Swift,-,11,7,,,,
59,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,23,5,,,,
60,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,15,,,,
61,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,3,10,,,,
