Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Johnson,Get Get Down,-,1,76,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,161,,,,
3,-,Owl City,Fireflies,-,2,139,,,,
4,up,Straight Flush,Let's All Chant (Radio Version),5,2,29,,,,
5,down,The Free,Lover On the Line (Bump Mix),2,1,54,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,154,,,,
7,up,U96,Heaven,7,1,53,,,,
8,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],13,1,52,,,,
9,-,Sugababes,Round Round,-,3,51,,,,
10,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),6,2,9,,,,
11,down,Shouse,Love Tonight,9,1,38,,,,
12,-,Stardust,Music Sounds Better with You,-,2,32,,,,
13,-,Parov Stelar,Jimmy's Gang (Parov Stelar Remix),-,8,11,,,,
14,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),4,1,125,,,,
15,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,12,,,,
16,down,Ofenbach,Be Mine,11,1,158,,,,
17,-,ATB,What About Us,-,17,1,,,,
18,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,34,,,,
19,-,Bob Sinclar,Love Generation,-,4,96,,,,
20,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,1,71,,,,
21,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),21,2,115,,,,
22,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,18,,,,
23,-,The Prodigy,No Good (Start the Dance),-,3,68,,,,
24,down,R3HAB & Timmy Trumpet,911,12,1,85,,,,
25,-,Iselin Solheim,Saake Faded,-,1,99,,,,
26,-,März,Things Can Only Get Better,-,2,33,,,,
27,-,The Prodigy,Firestarter,-,2,7,,,,
28,down,Kungs,Clap Your Hands (Robin Schulz Remix Edit),15,1,36,,,,
