Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),2,1,67,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,98,,,,
3,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,14,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,134,,,,
5,up,Watch the Ride & Nia Archives,Mash up the Dance,13,5,5,,,,
6,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),10,2,76,,,,
7,-,R3HAB & Timmy Trumpet,911,-,1,46,,,,
8,up,Owl City,Fireflies,9,2,85,,,,
9,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,13,,,,
10,-,Bob Sinclar,Love Generation,-,4,72,,,,
11,-,U96,Night In Motion,-,5,39,,,,
12,down,Ofenbach,Be Mine,11,1,120,,,,
13,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,8,17,,,,
14,down,Hollywood Undead & Imanbek,Runaway,6,1,15,,,,
15,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],-,8,32,,,,
16,-,a-ha,Take On Me,-,9,4,,,,
17,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,84,,,,
18,-,U96,Love Sees No Colour,-,2,47,,,,
19,-,Armand Van Helden,You Don't Know Me,-,7,39,,,,
20,-,Arnaud van Beek,Sound of Paradise,-,20,1,,,,
21,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,4,16,,,,
22,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,12,,,,
23,up,Wilkinson & Becky Hill,Afterglow (Acoustic),23,2,53,,,,
24,-,Shygirl,Firefly,-,8,5,,,,
25,-,Disclosure & Eko Roosevelt,Tondo,-,4,51,,,,
26,-,"Fred again.., Romy & HAAi",Lights Out,-,16,5,,,,
27,down,Boban Rajovic,Padobran (KC Blaze Remix),19,15,2,,,,
28,-,Trentemøller,Miss You (Trentemøller Remix) [Radio Edit],-,28,4,,,,
