Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
2,up,Wilkinson & Becky Hill,Afterglow (Acoustic),4,2,8,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,48,,,,
4,up,Ofenbach,Be Mine,10,1,44,,,,
5,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,5,7,,,,
6,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,25,,,,
7,up,Flume,The Difference (feat. Toro y Moi),33,2,16,,,,
8,up,Bob Moses & ZHU,Desire,11,8,4,,,,
9,up,Michael C. & Namtrack,Wherehouse,17,9,3,,,,
10,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),5,1,30,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,51,,,,
12,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,3,1,,,,
13,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,37,2,41,,,,
14,up,Eric Lévi,Ameno (Remix),30,1,15,,,,
15,up,Mart,Upside Down,50,12,11,,,,
16,up,"Ytram, Elderbrook & Martin Garrix",Fire,16,8,3,,,,
17,up,Bob Moses & ZHU,Desire (Solomun Remix),22,15,3,,,,
18,-,Eric Lévi,Ameno,-,5,5,,,,
19,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,19,1,,,,
20,-,Porter Robinson,Something Comforting,-,8,23,,,,
21,down,R3HAB,I Wanna,20,4,22,,,,
22,up,Groove Armada,Lover 4 Now (feat. Todd Edwards) [Myd Remix],27,11,4,,,,
23,up,Laidback Luke & Steff da Campo,We Found Love,52,12,20,,,,
24,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,20,,,,
25,-,Paul Johnson,Get Get Down,-,10,9,,,,
26,-,Disclosure & Eko Roosevelt,Tondo,-,4,27,,,,
27,-,Empire of the Sun,We Are the People,-,7,12,,,,
28,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,9,6,,,,
29,-,U96,Love Sees No Colour,-,2,31,,,,
30,-,Status Quo,Jealousy,-,15,3,,,,
31,down,Editors,Upside Down (Joris Voorn Remix),29,15,15,,,,
32,-,Sub Focus,Endorphins (feat. Alex Clare),-,32,4,,,,
33,-,The Chemical Brothers,Free Yourself,-,16,9,,,,
34,-,Wilkinson & Sub Focus,Take It Up,-,23,3,,,,
35,-,Jack Back,Superstar DJ,-,9,18,,,,
36,down,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],21,12,13,,,,
37,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,8,,,,
38,-,AngryBeats,You Drown Me (feat. TMT & Adriana),-,21,10,,,,
39,down,Bob Sinclar,Love Generation,13,4,31,,,,
40,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,23,3,,,,
41,-,Kiasmos,Blurred,-,25,7,,,,
42,up,Format:B,Chunky (Robosonic Remix),53,28,7,,,,
43,-,deadmau5,SATRN,-,2,13,,,,
44,-,Paul Johnson,Get Get Down,-,1,32,,,,
45,-,Pendulum,Watercolour,-,1,8,,,,
46,-,Hayden James,Better Together (feat. Running Touch),-,44,4,,,,
47,-,Parov Stelar,Catgroove,-,8,1,,,,
48,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,48,2,,,,
49,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,14,17,,,,
50,-,Skyline,Partners in Crime,-,5,10,,,,
51,down,Armand Van Helden,You Don't Know Me,32,7,17,,,,
52,-,Bodyrockers,I Like the Way (Radio Edit),-,1,45,,,,
53,up,Chase & Status,Count On Me (feat. Moko),55,18,18,,,,
54,down,Babert,Up to You,40,12,17,,,,
55,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,15,2,,,,
56,down,i_o & Lights,Drift Away,54,19,6,,,,
57,-,Wilkinson,Wash Away,-,34,1,,,,
