Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,9,,,,
2,-,U96,Love Sees No Colour,-,2,5,,,,
3,-,Joe Face,Maniac,-,1,5,,,,
4,down,Kosheen,Catch,3,1,8,,,,
5,-,C.J. Bolland,It Ain't Gonna Be Me,-,5,3,,,,
6,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],8,1,9,,,,
7,-,The Chemical Brothers,Got to Keep On,-,7,5,,,,
8,up,Ofenbach,Rock It,9,4,7,,,,
9,down,Paul Johnson,Get Get Down,5,1,3,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,1,4,,,,
11,-,Nytron & Sugar Hill,P.O.W.E.R,-,11,1,,,,
12,down,The Prodigy,No Good (Start the Dance),7,3,8,,,,
13,-,Ofenbach,Be Mine,-,1,5,,,,
14,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),31,14,5,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),38,1,7,,,,
16,-,Flume,Let You Know (feat. London Grammar),-,7,3,,,,
17,-,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],-,10,1,,,,
18,-,Arovane,Good Bye Forever,-,18,1,,,,
19,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,11,2,,,,
20,-,Phonosynthese,Fruchttrigger,-,20,2,,,,
21,-,Sunloverz,Shine On (Reloaded Club Mix),-,18,1,,,,
22,-,Rico Bass vs. Fun Fun,Happy Station (Screen Cut),-,19,3,,,,
23,-,Uniting Nations,Out of Touch (Radio Edit),-,21,1,,,,
24,-,M People,Search for the Hero,-,21,1,,,,
25,-,Aphex Twin,Fingerbib,-,25,1,,,,
26,-,Nightmares On Wax,Les nuits,-,26,1,,,,
27,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,2,,,,
28,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,6,,,,
29,-,Caia,Remembrance,-,13,2,,,,
30,-,Richard H. Kirk,Soul Catcher,-,30,1,,,,
31,-,Pretty Boys From Saint Tropez,Aliens (Block + Crown Extended Mix) [feat. Mel Jade],-,31,1,,,,
32,down,666,Paradoxx,17,3,8,,,,
33,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,3,,,,
34,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,25,2,,,,
35,down,White Town,Your Woman,20,2,9,,,,
36,-,The Chemical Brothers,Galvanize,-,7,2,,,,
37,down,Massive Attack,Unfinished Sympathy,21,3,8,,,,
38,-,Tiësto,Wasted (feat. Matthew Koma),-,3,2,,,,
39,-,Michael Canitrot,Young Forever (Radio Edit),-,31,3,,,,
40,-,Velvet Dreamer,Love Is a Temple (feat. Tim Gelo & Diana Moon),-,40,1,,,,
41,-,Parra for Cuva & Anna Naklab,Fading Nights,-,11,3,,,,
42,-,Off,Electrica Salsa (Maxi Version),-,14,1,,,,
43,-,Flume,Never Be Like You (feat. Kai),-,3,2,,,,
44,down,DJ Sneak,Fix My Sink,24,9,3,,,,
45,-,Xtrafunk,Deep Down (feat. Loumar & Nas),-,42,2,,,,
46,-,Bonobo,Ontario,-,46,1,,,,
47,-,Kerri Chandler,Atmosphere,-,1,2,,,,
48,-,GusGus,Fireworks,-,19,4,,,,
49,-,Overjoy,Same,-,49,1,,,,
50,-,Venus in Motion,This Love,-,50,1,,,,
51,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,1,,,,
52,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,1,,,,
53,-,Little Dragon,Lover Chanting,-,9,3,,,,
54,-,Phantoms,Lay With Me (feat. Vanessa Hudgens),-,54,1,,,,
55,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,16,1,,,,
56,down,Owl City,Fireflies,50,2,5,,,,
57,-,Disclosure,Latch (feat. Sam Smith),-,3,3,,,,
58,down,AlunaGeorge,I'm in Control (feat. Popcaan),35,7,4,,,,
59,-,Paul Hardcastle & Maxine Hardcastle,Look to the Future,-,15,1,,,,
60,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,12,1,,,,
61,-,Elderbrook & Rudimental,Something About You,-,5,6,,,,
