Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Jay & Jean Luc,You Know It’s True,1,1,5,,,,
2,up,The Free,Lover On the Line (Bump Mix),12,1,38,,,,
3,up,Owl City,Fireflies,3,2,125,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,146,,,,
5,up,R3HAB & Timmy Trumpet,911,7,1,72,,,,
6,-,Straight Flush,Let's All Chant (Radio Version),-,2,16,,,,
7,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],5,1,36,,,,
8,-,U96,Heaven,-,1,37,,,,
9,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),27,1,26,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,114,,,,
11,up,Boddhi Musique,Bob Sinclair - World hold on,15,4,11,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,138,,,,
13,-,Uniting Nations,Out of Touch,-,2,38,,,,
14,-,Sugababes,Round Round,-,3,38,,,,
15,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),11,1,56,,,,
16,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),16,1,116,,,,
17,up,PNAU & Khalid,The Hard Way,21,14,4,,,,
18,-,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),-,10,14,,,,
19,up,März,Things Can Only Get Better,20,2,26,,,,
20,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,106,,,,
21,-,Blitz Union & Zardonic,Plastic (Zardonic Remix),-,16,4,,,,
22,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,20,,,,
23,-,DJ MNS vs. DJ E-Maxx,Pump My Bass (Mns Main Mix Radio),-,23,1,,,,
24,-,XARDAMARIUS,T. L. H. N.,-,14,11,,,,
