Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,1,13,,,,
2,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,2,2,3,,,,
3,up,Bodyrockers,I Like the Way (Radio Edit),4,1,8,,,,
4,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),5,1,8,,,,
5,up,Elderbrook & Rudimental,Something About You,9,5,10,,,,
6,up,Ofenbach,Be Mine,11,1,9,,,,
7,up,deadmau5,SATRN,19,2,6,,,,
8,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),41,5,9,,,,
9,up,Little Dragon,Lover Chanting,57,9,5,,,,
10,up,Massive Attack,Unfinished Sympathy,46,3,12,,,,
11,down,Koven,Your Pain,3,3,5,,,,
12,-,Mart,Upside Down,-,12,3,,,,
13,-,Kraftwerk,The Model (Remastered),-,6,6,,,,
14,up,Underworld,Born Slippy (Nuxx),21,14,3,,,,
15,up,Sub Focus & Dimension,Desire,63,8,4,,,,
16,-,Brian Eno,An Ending (Ascent),-,16,1,,,,
17,-,Underworld,"Born Slippy (Nuxx) [Live / Brussels, Belgium / 1999]",-,13,1,,,,
18,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,2,,,,
19,-,Armand Van Helden,You Don't Know Me,-,7,1,,,,
20,-,Off,Electrica Salsa (Maxi Version),-,14,2,,,,
21,up,C.J. Bolland,It Ain't Gonna Be Me,31,5,7,,,,
22,up,U96,Love Sees No Colour,43,2,9,,,,
23,up,M People,Open Your Heart,64,5,7,,,,
24,-,Richard Reynolds,Chasing the Love,-,24,3,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),20,1,10,,,,
26,-,666,Paradoxx,-,3,11,,,,
27,-,Stars On 45,Stars On 45 (Single Version),-,2,5,,,,
28,-,Bob Sinclar,Love Generation,-,4,3,,,,
29,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,15,2,,,,
30,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),29,7,6,,,,
31,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],33,1,13,,,,
32,down,Wilkinson & Karen Harding,All For You,12,6,10,,,,
33,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),24,5,6,,,,
34,-,Girl Talk,Minute by Minute,-,34,1,,,,
35,-,Lexy & K-Paul,Dancing,-,11,3,,,,
36,-,A-Trak & Baauer,Fern Gully,-,15,2,,,,
37,up,The Prodigy,No Good (Start the Dance),71,3,11,,,,
38,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,3,,,,
39,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,7,5,,,,
40,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,11,3,,,,
41,-,Paul Hardcastle & Maxine Hardcastle,Look to the Future,-,15,3,,,,
42,-,Orchestral Manoeuvres In the Dark,Locomotion,-,14,2,,,,
43,down,The Prodigy,Need Some1,40,1,3,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],1,1,3,,,,
45,down,Ofenbach,Rock It,22,4,11,,,,
46,down,Paul Johnson,Get Get Down,8,1,7,,,,
47,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,2,,,,
48,up,St Germain,Hanky-Panky,54,48,2,,,,
49,-,Pendulum,Watercolour,-,1,2,,,,
50,-,Justice,D.A.N.C.E,-,50,1,,,,
51,-,Camouflage,The Great Commandment,-,14,2,,,,
52,-,Nadia Ali,Love Story (Andy Moor's Vocal Mix),-,8,1,,,,
53,-,Mark 'Oh,Tears Don‘t Lie 2002 (Club Version),-,29,1,,,,
54,up,A-Trak,DJs Gotta Dance More (feat. Todd Terry),56,26,4,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,9,4,,,,
56,-,Babert,Up to You,-,12,3,,,,
57,up,Chase & Status,Count On Me (feat. Moko),66,18,6,,,,
58,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,24,1,,,,
59,-,Irene,I Lose Control (Freestyle Radio),-,59,1,,,,
60,-,Whethan,Radar (feat. HONNE),-,29,2,,,,
61,-,Uniting Nations,Out of Touch (Radio Edit) [I Love You So Much Vocal],-,61,1,,,,
62,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,5,,,,
63,-,Camo & Krooked,If I Could (feat. Joe Killington),-,63,1,,,,
64,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,64,1,,,,
65,-,Bloc Party,Sunday (Diskjokke Remix),-,65,1,,,,
66,-,IAMX,I Come With Knives,-,66,1,,,,
67,-,Richard Reynolds,I Can't Get Enough (feat. Kate Wild),-,33,2,,,,
68,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,2,,,,
69,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,13,1,,,,
