Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,214,,,,
2,up,Loreen,Euphoria (Single Version),2,1,226,,,,
3,up,Serge Devant,Addicted (Radio Edit),4,1,229,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,216,,,,
5,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],6,3,234,,,,
6,up,Pink Noisy,Mestral (feat. Radio Killer),7,4,221,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),18,5,226,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,7,209,,,,
9,up,Ivi Adamou,La La Love,9,7,213,,,,
10,up,Inspiro & Ornella Vanoni,Perduto (Radio Mix),10,8,227,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,9,207,,,,
12,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,11,231,,,,
13,up,Fabo,Where I Stand (Radio Edit),14,12,226,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,213,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,13,224,,,,
16,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),17,14,230,,,,
17,up,Jessy Matador,Allez ola olé (Radio Edit),19,15,233,,,,
18,up,V-Sag feat. Alexandra McKay,Feather,20,16,225,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,221,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,205,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,19,219,,,,
22,up,Dino MFU,I'm in Love (feat. Shaya),23,18,233,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,19,211,,,,
24,up,Baauer,Harlem Shake,25,20,225,,,,
25,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),26,21,229,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,22,216,,,,
27,up,Brian Cross & Daniel Gidlund,Soldier,29,22,231,,,,
28,up,David Guetta & Sia,Flames,30,20,210,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,44,25,220,,,,
30,up,David Guetta,Titanium (feat. Sia),31,11,215,,,,
31,up,Calvin Harris,Blame (feat. John Newman),33,23,226,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,27,218,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,28,22,206,,,,
34,down,Dino MFU,On Your Name (feat. Slick Beats),12,10,227,,,,
35,-,Peredel,Moon Light,-,35,1,,,,
36,-,Caiiro,Fela,-,36,1,,,,
37,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,37,1,,,,
38,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,38,1,,,,
39,-,Zafrir,Amormio,-,39,1,,,,
40,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,40,1,,,,
41,down,Havana,I Lost You (feat. Yaar),35,26,196,,,,
42,-,Matt Caine,Distant Future (Jon Delerious Remix),-,42,1,,,,
43,-,Sped Up Mage & SYREX,"Like a G6 (Sped Up) (feat. Twin, Veronica Bravo & CoverMode)",-,43,1,,,,
44,-,Brock Alba,No More,-,44,1,,,,
45,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie) [Sasson Remix],-,45,1,,,,
46,-,Rønhöff & Louin,Are You Ready ?,-,46,1,,,,
47,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,47,1,,,,
48,-,Armin van Buuren,In and out of Love (Lost Frequencies Radio Edit) [feat. Sharon den Adel],-,48,1,,,,
49,-,Ancient Ritual,Winter Solstice Moon,-,49,1,,,,
50,-,Brave,I Just Called to Say I Love You,-,50,1,,,,
51,-,Sunlounger,Hierbas Ibicencas (Chill Edit),-,51,1,,,,
52,down,ZHU,Faded,32,28,217,,,,
53,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,30,182,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,29,186,,,,
