Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,3,1,30,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,56,,,,
3,down,Kaleen,We Will Rave,1,1,11,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,136,,,,
5,up,Kenya Grace,Strangers,6,1,39,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,50,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,92,,,,
8,down,Silvester Belt,Luktelk,2,2,4,,,,
9,up,Edward Maya,Stereo Love (feat. Vika Jigulina),14,9,2,,,,
10,up,Gala,Freed from Desire,10,6,131,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),9,2,102,,,,
12,up,Anyma,Pictures of You,13,12,16,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,16,2,42,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,9,237,,,,
15,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),17,15,16,,,,
16,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,7,7,,,,
17,down,Liva K,The Drill,12,12,3,,,,
18,up,David Guetta & OneRepublic,I Don't Wanna Wait,20,18,8,,,,
19,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],21,19,76,,,,
20,up,ZERB & The Chainsmokers,Addicted (feat. Ink),26,20,8,,,,
21,up,Nitefreak & Emmanuel Jal,Gorah,24,10,30,,,,
22,up,Charli XCX,360,65,22,2,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,35,7,238,,,,
24,up,Mr Belt & Wezol,It's Not Right (But It's Ok),25,24,8,,,,
25,down,Moojo & Da Capo,Secret ID,18,15,41,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,34,9,238,,,,
27,up,Kygo & Ava Max,Whatever,36,12,19,,,,
28,up,REBRN & DANOR,Contigo,29,20,10,,,,
29,up,Cyril,Stumblin' In,32,29,6,,,,
30,down,Chris IDH & Adassiya,By Myself,19,19,5,,,,
31,up,Argy & Baset,Sierra,52,31,6,,,,
32,down,ARYMÉ & Osfur,Alegria,27,23,27,,,,
33,down,James Hype & Miggy Dela Rosa,Ferrari,28,1,109,,,,
34,up,Lost Frequencies & Calum Scott,Where Are You Now,38,2,141,,,,
35,down,Chris IDH,Buya (feat. Kwezi),23,23,54,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,7,238,,,,
37,up,David Guetta,Love Don't Let Me Go (Original Edit),37,34,43,,,,
38,up,Sokratis Malamas,Ta Xotika,42,38,2,,,,
39,down,Regard,Ride It,22,1,238,57,2019-10-06,13,2019-11-10
40,up,Disturbed,The Sound of Silence (CYRIL Remix),50,31,14,,,,
41,down,David Guetta,Titanium (feat. Sia),40,7,238,,,,
42,down,Caiiro & AWEN,Your Voice (Adam Port Remix),31,18,88,,,,
43,down,Tiësto & Ava Max,The Motto,30,1,134,,,,
44,up,Tiësto & Tate McRae,10:35,53,3,82,,,,
45,down,Liva K,My Lover,44,44,3,,,,
46,up,Empire of the Sun,We Are the People,55,46,2,,,,
47,up,Switch Disco,REACT,49,5,69,,,,
48,down,EDE,Do My Thing (Dixon Rework - Edit),46,39,18,,,,
49,-,Argy,Tataki,-,49,1,,,,
50,down,Purple Disco Machine & Kungs,Substitution,39,11,56,,,,
51,down,DON XHONI & Dhurata Dora,Lej,41,6,22,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),43,29,128,,,,
53,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,4,97,,,,
54,up,アヴィーチー,Wake Me Up,54,13,238,,,,
55,down,Tiësto,Lay Low,51,5,72,,,,
56,up,Calvin Harris & Ellie Goulding,Miracle,68,1,63,,,,
57,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),57,42,19,,,,
58,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],95,57,38,,,,
59,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,30,37,,,,
60,up,Ivi Adamou,La La Love,70,60,3,,,,
61,up,Argy & Son Of Son,Faust,63,58,9,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),64,19,127,,,,
63,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,48,32,,,,
64,down,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),48,31,30,,,,
65,down,Inna,Hot (Play & Win Radio Version),61,36,21,,,,
66,up,Drake,Massive,73,1,94,,,,
67,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],100,64,7,,,,
