Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,19,,,,
2,up,Kenya Grace,Strangers,4,1,32,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,89,,,,
4,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],6,2,8,,,,
5,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),23,5,13,,,,
6,up,REBRN & DANOR,Contigo,8,6,7,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,2,12,,,,
8,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),9,1,57,,,,
9,-,Gala,Freed from Desire (Edit Mhz),-,5,6,,,,
10,up,Cyril,Stumblin' In,56,10,2,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,2,95,,,,
12,up,Jazzy,Giving Me,20,4,29,,,,
13,up,Anyma,Pictures Of You (Cassian Remix),17,13,5,,,,
14,up,EDE,Do My Thing (Dixon Rework - Edit),15,2,17,,,,
15,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,9,15,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,16,5,,,,
17,down,ZERB,Mwaki,3,1,26,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,29,1,234,,,,
19,up,Chris IDH & Adassiya,By Myself,24,19,2,,,,
20,-,The Beloved,Sweet Harmony,-,3,117,,,,
21,up,Joeski,La Rumba (feat. Canelo Rodriguez),35,17,13,,,,
22,-,"ZERB, The Chainsmokers & Ink",Addicted (Joel Corry Remix),-,22,1,,,,
23,down,"Vintage Culture, Magnus & CamelPhat",Nothing Ever Changes (Camelphat Remix / Extended),18,18,2,,,,
24,up,Gala,Freed from Desire,36,3,64,,,,
25,up,Playmen & Hadley,Luv You,33,1,61,,,,
26,up,Argy & Son Of Son,Faust,37,12,8,,,,
27,down,ZERB & The Chainsmokers,Addicted (feat. Ink),11,4,7,,,,
28,-,David Tort & Markem,Move Ya Body (Extended Mix),-,28,5,,,,
29,down,Kygo & Ava Max,Whatever,22,14,15,,,,
30,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,10,26,,,,
31,up,Kid Francescoli,Nopalitos,49,6,100,,,,
32,-,Rockin Moroccin,You Got the Love,-,13,50,,,,
33,down,Chris IDH,Buya (feat. Kwezi),31,9,26,,,,
34,down,Adam Ten & Maori,Spring Girl,13,12,12,,,,
35,down,Lenny Kravitz,Low (Edit),7,7,29,,,,
36,up,Switch Disco,REACT,59,6,47,,,,
37,up,Sonique,It Feels so Good,51,11,165,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,25,14,27,,,,
39,up,Xenia Ghali,I Miss You (Radio Edit),94,13,53,,,,
40,-,Sofi Tukker,Chasing Cars,-,7,66,,,,
41,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,41,2,,,,
42,down,Alok & Bebe Rexha,Deep In Your Love,34,22,17,,,,
43,down,Lukas Vane,Soul Power,42,21,68,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,1,91,,,,
45,up,"Tripolism, Nandu & Radeckt",Dope Dance,46,7,37,,,,
46,up,Tiësto,Drifting,50,8,41,,,,
47,-,High Contrast,Shotgun Mouthwash,-,47,1,,,,
48,down,Regard,Ride It,45,1,200,57,2019-10-06,13,2019-11-10
