Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,30,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,3,2,2,,,,
3,down,Pearl Jam,Dark Matter,2,1,7,,,,
4,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,64,,,,
6,up,TOOL,Fear Inoculum,27,2,239,9,2019-10-06,9,2019-10-06
7,up,Fleetwood Mac,Rumours,7,2,194,,,,
8,up,Radiohead,OK Computer,9,4,50,,,,
9,up,The Beatles,Abbey Road (2019 Mix),26,4,154,35,2019-10-06,35,2019-10-06
10,up,Rammstein,Zeit,18,1,113,,,,
11,down,Ultimo,ALTROVE,8,8,3,,,,
12,up,Rotting Christ,Pro Xristou,43,12,2,,,,
13,up,Pink Floyd,The Wall (Remastered),20,1,178,,,,
14,down,Måneskin,RUSH!,6,1,77,,,,
15,down,Mark Knopfler,One Deep River,13,1,10,,,,
16,up,Rammstein,RAMMSTEIN,24,1,239,96,2019-11-10,95,2019-11-17
17,down,LINKIN PARK,Hybrid Theory (Deluxe Version),15,4,98,,,,
18,down,Rammstein,Mutter,12,2,238,,,,
19,down,Kerry King,From Hell I Rise,5,5,3,,,,
20,down,Rage Against the Machine,Rage Against the Machine,14,11,186,,,,
21,down,Metallica,Metallica (Remastered),16,7,16,,,,
22,up,Pink Floyd,Wish You Were Here,25,4,223,,,,
23,down,Dire Straits,Brothers In Arms (Remastered 1996),11,6,161,,,,
24,down,LINKIN PARK,Meteora (Deluxe Version),23,4,197,,,,
25,-,TOOL,"10,000 Days",-,9,88,,,,
26,down,Sleep Token,Take Me Back To Eden,17,3,68,,,,
27,up,System Of A Down,Toxicity,44,7,234,,,,
28,up,Metallica,72 Seasons,38,1,66,,,,
29,down,Queen,Greatest Hits,28,1,238,18,2019-10-06,17,2019-10-20
30,down,AC/DC,Back In Black,22,4,238,,,,
31,up,Metallica,Master of Puppets (Deluxe Box Set),42,7,92,,,,
32,down,Bad Omens,THE DEATH OF PEACE OF MIND,31,3,99,,,,
33,down,Måneskin,Teatro d'Ira - Vol. I,19,1,164,,,,
34,up,Fontaines D.C.,Skinty Fia go deo,52,21,22,,,,
35,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),51,20,59,,,,
36,up,Fleetwood Mac,Greatest Hits,39,2,226,42,2019-10-20,42,2019-10-20
37,-,Crowded House,Gravity Stairs,-,37,1,,,,
38,up,Lenny Kravitz,Greatest Hits,88,36,46,83,2020-01-05,83,2020-01-05
39,down,Knocked Loose,You Won't Go Before You're Supposed To,10,3,6,,,,
40,up,U2,The Joshua Tree,73,25,97,,,,
41,up,Rammstein,"Reise, Reise",90,11,166,,,,
42,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),45,36,57,,,,
43,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,43,1,,,,
44,up,Pink Floyd,The Division Bell,65,2,209,,,,
45,down,Pearl Jam,Ten,37,9,142,,,,
46,-,Brutus,Unison Life,-,1,82,,,,
47,down,Eagles,Hotel California,21,14,18,,,,
48,down,blink-182,ONE MORE TIME...,34,1,37,,,,
49,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,60,17,155,,,,
50,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),98,8,83,,,,
51,down,The Beatles,Revolver (2022 Mix),41,5,24,,,,
52,up,The Rolling Stones,Hackney Diamonds,87,1,33,,,,
53,down,PAIN,I Am,48,48,3,,,,
54,up,Kyo,Le chemin,64,3,194,,,,
55,down,Eddie Vedder,Into the Wild (Music For the Motion Picture),40,3,231,,,,
56,down,Rammstein,PARIS (LIVE),50,12,140,,,,
57,-,Cobra the Impaler,Karma Collision,-,57,1,,,,
58,up,Jeff Buckley,Grace (Legacy Edition),62,19,61,,,,
59,down,Lorna Shore,Pain Remains,47,4,75,,,,
60,-,TOOL,Lateralus,-,10,98,,,,
61,down,Mumford & Sons,Sigh No More,49,20,41,,,,
62,-,David Gilmour,Live at Pompeii,-,39,30,,,,
63,up,The Beach Boys,Pet Sounds,70,14,16,85,2020-01-05,85,2020-01-05
64,-,U2,Songs of Innocence,-,57,8,,,,
65,-,Hooverphonic,Fake Is The New Dope,-,1,8,,,,
66,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],84,41,43,,,,
67,down,Louise Attaque,Louise Attaque,32,7,208,,,,
68,down,System Of A Down,Mezmerize,56,44,55,,,,
69,-,Turnstile,GLOW ON,-,2,106,,,,
70,down,Guns N' Roses,Appetite for Destruction,29,13,117,,,,
71,up,Queens of the Stone Age,Songs For The Deaf,81,10,89,,,,
72,down,Indochine,Central Tour 2022,71,2,70,,,,
73,up,Queen,The Platinum Collection,75,3,210,42,2019-10-06,38,2019-10-20
74,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),36,4,123,,,,
75,down,Metallica,Ride the Lightning (Deluxe / Remastered),69,18,75,,,,
76,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),46,5,38,,,,
77,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,2,7,,,,
78,up,TOOL,Ænima,91,5,54,,,,
79,-,Deftones,White Pony,-,49,11,,,,
80,up,Bruce Springsteen,Born In the U.S.A.,93,8,128,,,,
81,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,41,74,,,,
82,-,Sleep Token,Sundowning,-,44,6,,,,
83,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),68,30,92,,,,
84,-,Eric Clapton,To Save a Child,-,5,5,,,,
85,-,Hippotraktor,Stasis,-,85,1,,,,
86,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,49,7,,,,
87,-,Bring Me the Horizon,That's the Spirit,-,18,124,,,,
88,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,32,55,,,,
89,-,Various Artists,"Live Aid (Live, 13th July 1985)",-,89,1,,,,
90,down,Depeche Mode,Violator (Deluxe),54,19,86,,,,
91,-,TOOL,Undertow,-,20,10,,,,
92,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,34,22,,,,
93,-,Lou Reed,Transformer,-,59,11,,,,
94,-,Bruce Springsteen,Greatest Hits,-,7,96,,,,
95,down,LINKIN PARK,Papercuts,57,3,7,,,,
96,-,Alice In Chains,MTV Unplugged: Alice In Chains (Live),-,5,13,,,,
97,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,9,121,,,,
98,-,Bad Nerves,Still Nervous,-,98,1,,,,
99,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,8,32,,,,
100,-,Electric Callboy,TEKKNO (Tour Edition),-,9,61,,,,
