Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,238,,,,
2,up,Mariza,Best of Mariza,2,2,224,,,,
3,up,Maria Gadú,Maria Gadú,3,2,233,,,,
4,up,Mariza,Mundo,4,2,236,,,,
5,up,Carolina Deslandes,Casa,5,2,226,,,,
6,up,Resistência,Ao Vivo Em Lisboa,6,4,231,,,,
7,up,Carminho,Canto,7,5,240,,,,
8,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,8,6,229,,,,
9,up,Mariza,Mariza,9,7,231,,,,
10,up,Rua da Saudade,Canções de Ary dos Santos,10,8,236,,,,
11,up,Carminho,Carminho Canta Tom Jobim,11,9,231,,,,
12,up,Mayra Andrade,Lovely Difficult,12,9,238,,,,
13,up,ヒーリング・ライフ,"1 Hour Relaxing River Sounds & Windchime for Deep Sleep, Baby Sleep, Meditation, Studying",13,1,211,,,,
14,up,Raquel Tavares,Roberto Carlos por Raquel Tavares,14,12,240,,,,
15,up,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,16,13,227,,,,
16,down,Vários intérpretes,50 Best Fado,15,11,230,,,,
17,up,António Zambujo,Do Avesso,17,13,225,,,,
18,up,Vários intérpretes,Hits 5,18,11,235,,,,
19,up,António Zambujo,Voz E Violão,19,1,160,,,,
20,up,Carlos Paião,Letra e Música - 25 Anos Depois,20,18,235,,,,
21,up,Manu Chao,Clandestino,23,19,231,,,,
22,down,Sara Tavares,Fitxadu,21,17,237,,,,
23,down,Márcia,Quarto Crescente,22,20,239,,,,
24,up,Tito Paris,Dança Ma Mi Criola,24,19,236,,,,
25,up,Raquel Tavares,RAQUEL,25,23,235,,,,
26,up,Yola Semedo,Filho Meu,26,25,236,,,,
27,up,B Fachada,B Fachada,27,26,240,,,,
28,up,Jorge Palma,Dá-Me Lume (O Melhor De...),28,5,236,,,,
29,up,UHF,Eternamente,29,21,235,,,,
30,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,30,27,214,,,,
31,up,Sam The Kid,Beats Vol. 1: Amor,42,29,235,,,,
32,down,Mayra Andrade,Manga,31,27,224,,,,
33,down,Vários Artistas,Marchas do Porto - São João,32,20,238,,,,
34,down,Dino d'Santiago,Mundu Nôbu,33,32,230,,,,
35,-,Tabanka Djaz,Live 30 Anos,-,35,1,,,,
36,down,Mayra Andrade,Studio 105,34,24,227,,,,
37,down,Ana Moura,Casa Guilhermina,35,1,81,,,,
38,down,GNR,Tudo o Que Você Queria Ouvir - O Melhor dos GNR,36,27,228,,,,
39,down,Camané,Camané - O Melhor 1995-2013,37,24,238,,,,
40,down,Carlos do Carmo,Oitenta,38,6,106,,,,
41,down,Vários Artistas,Latin Hits - Summer 2018,40,30,147,,,,
42,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,41,27,90,,,,
43,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,43,14,238,,,,
44,-,Waldemar Bastos,Classics of My Soul,-,15,8,,,,
45,-,José Pecheco & Luis Silva,"Chants des baleiniers portugais de Faial, Açores (Mono Version) - EP",-,45,1,,,,
46,-,Grupo Cantares Alentejanos Da Brigada Territorial Nº3 GNR - Évora,Cantando O Alentejo,-,46,1,,,,
47,-,Grupo Coral De Cantares Regionais De Portel,O Pardal,-,47,1,,,,
48,-,Grupo Coral Dos Vindimadores Da Vidigueira,"Cante Alentejano, Vol.2 (A Voz De Um Povo / A People's Voice)",-,48,1,,,,
49,-,Grupo Coral e Instrumental Banza,Grupo Coral e Instrumental Banza,-,49,1,,,,
50,-,Grupo Coral Do Sindicato Mineiro De Aljustrel,Aljustrel (Tradição Musical),-,50,1,,,,
51,-,Fernando Pereira,A Vida É Diferente,-,51,1,,,,
52,-,Heróis Do Mar,Paixão - O Melhor Dos Heróis Do Mar,-,12,171,,,,
53,down,Exitos De Angola Dos Anos 80,Exitos De Angola Dos Anos 80,48,48,7,,,,
