Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,António Zambujo,Voz E Violão,1,1,4,,,,
2,up,Fábia Rebordão,Eu Sou,22,2,2,,,,
3,up,Juventude Leonina,Só eu sei porque não fico em casa,28,3,4,,,,
4,down,Wizkid,Made In Lagos,3,1,29,22,2020-11-01,6,2020-11-08
5,down,Paulo Flores,Independência,2,2,3,,,,
6,down,Carolina Deslandes,Casa,5,1,80,,,,
7,up,Juve Leo,Juventude Leonina 1976,24,7,8,,,,
8,down,Gisela João,AuRora,4,1,6,,,,
9,up,Fally Ipupa,Tokooos II (Bonus Version),20,9,3,,,,
10,down,Vários Artistas,Portugal a Bailar 2018/19,7,1,80,,,,
11,up,Lisa Gerrard & Jules Maxwell,Burn,57,11,2,,,,
12,up,Vários intérpretes,Canções de Embalar,12,10,46,,,,
13,up,Manu Chao,Clandestino,25,10,71,,,,
14,up,Deolinda,Canção Ao Lado,51,3,59,,,,
15,down,Dino d'Santiago,KRIOLA,9,1,59,,,,
16,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,30,1,80,,,,
17,up,Madredeus,Antologia,26,6,80,,,,
18,down,Mariza,Best of Mariza,8,3,80,,,,
19,-,Vários intérpretes,SCP: 50 Anos de Músicas do Nosso Grande Amor,-,19,4,,,,
20,-,Don Kikas,Raio X,-,20,2,,,,
21,down,Landrick,Petiscos - EP,13,2,13,,,,
22,up,Silvestre Fonseca,Fados e Mornas,46,22,2,,,,
23,down,Mayra Andrade,Manga,14,1,80,,,,
24,down,Carlos do Carmo,E Ainda...,6,1,5,,,,
25,up,Sara Correia,Do Coração,27,1,30,,,,
26,up,Dulce Pontes,Best of (Deluxe),34,8,74,,,,
27,up,Maria Gadú,Maria Gadú,45,8,73,,,,
28,-,Vários intérpretes,Sporting - Leão de Fogo,-,28,1,,,,
29,down,Raquel Tavares,Roberto Carlos por Raquel Tavares,19,5,73,,,,
30,down,Burna Boy,Twice As Tall,17,1,40,18,2020-08-16,6,2020-08-23
31,up,Manu Chao,Radio Bemba Sound System (Live),75,31,29,,,,
32,-,Lin Cortés,Indomable,-,32,2,,,,
33,down,Resistência,Ao Vivo Em Lisboa,10,6,80,,,,
34,up,Mayra Andrade,Navega,69,16,70,,,,
35,up,Mariza,Mundo,35,5,78,,,,
