Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Flo Rida,Whistle,3,1,70,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,81,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,71,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,83,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,75,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,80,,,,
8,up,Smashproof,Brother (feat. Gin Wigmore),13,6,82,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,80,,,,
10,down,エミネム,The Monster (feat. Rihanna),7,2,83,,,,
11,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,77,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,1,83,36,2020-02-16,36,2020-02-16
13,up,Kanye West,All of the Lights,20,4,82,,,,
14,up,B.o.B,Magic (feat. Rivers Cuomo),21,4,75,,,,
15,down,Drake,Take Care (feat. Rihanna),12,6,82,,,,
16,up,B.o.B,Both of Us (feat. Taylor Swift),22,4,77,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,74,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,1,74,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,71,,,,
20,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,69,,,,
21,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,31,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,15,75,,,,
23,up,Eminem,Not Afraid,26,10,75,,,,
24,-,Nelly,Just a Dream,-,13,50,,,,
25,up,Wiz Khalifa,Black and Yellow,34,8,69,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,75,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),29,21,71,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,77,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),2,1,77,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,77,,,,
31,down,Lupe Fiasco,The Show Goes On,30,7,54,,,,
32,down,JAY-Z,Empire State of Mind (Live),15,5,60,,,,
33,-,Eminem,The Real Slim Shady,-,22,18,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,69,,,,
35,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,29,,,,
36,down,Hilltop Hoods,I Love It (feat. Sia),35,26,27,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),36,20,65,,,,
38,-,Flo Rida,Right Round (feat. Ke$ha),-,4,68,,,,
39,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),5,5,2,,,,
40,-,K-ONE,She's a Killer (feat. J. Williams),-,40,1,,,,
41,-,Roots Manuva,Stolen Youth,-,41,1,,,,
42,-,B.I,illa illa,-,42,1,,,,
43,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",33,28,45,,,,
44,up,David Dallas,Runnin',49,1,61,,,,
45,down,ニッキー・ミナージュ,Va Va Voom,37,29,63,,,,
46,down,Chiddy Bang,Opposite of Adults,38,28,63,,,,
47,down,Pieter T,My Baby,39,30,55,,,,
48,down,Flo Rida,Low (feat. T-Pain),18,4,75,,,,
49,up,Kanye West,Stronger,94,29,46,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,66,,,,
51,up,P-Money,Everything (Blame Mix),87,23,52,,,,
52,-,Don Toliver,What You Need,-,52,1,,,,
53,-,Lil Baby,On Me,-,53,1,24,2020-12-13,24,2020-12-13
54,down,Flo Rida,My House,32,8,63,,,,
55,-,Matteo Rossanese,Sunny Day,-,55,1,,,,
56,-,Mykey Shewa,Kiki,-,56,1,,,,
57,-,The Kid LAROI,SO DONE,-,34,7,61,2020-11-15,61,2020-11-15
58,up,MC Hammer,U Can'T Touch This,95,28,36,,,,
59,down,The Kid LAROI,WITHOUT YOU,42,1,21,32,2020-12-13,12,2021-02-28
60,-,Tom MacDonald,Snowflakes,-,18,1,,,,
61,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,61,1,,,,
62,-,The 046,My Hood,-,62,1,,,,
63,-,Post Malone,Circles,-,1,41,2,2019-10-06,2,2019-10-06
64,-,JAY-Z,"Poppin' Tags (feat. Big Boi, Killer Mike & Twista)",-,64,1,,,,
65,-,Dada Harsh,City (feat. Axe),-,65,1,,,,
66,-,Logan_olm,More Time,-,66,1,,,,
67,-,Dave East & Millyz,Pablo & Blanco,-,67,1,,,,
68,-,Kim Kyu Jong,Break Up Also Love? (feat. 로라),-,68,1,,,,
69,-,Mrvz,KATRINA,-,69,1,,,,
70,-,Redman,80 BARZ,-,70,1,,,,
71,-,Beast Aman,I'm Rollin,-,71,1,,,,
72,-,Baby Gho$t,Lucky,-,72,1,,,,
73,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,29,80,2020-08-09,1,2020-08-16
74,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,74,1,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,54,,,,
76,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,76,1,,,,
77,-,$uicideBoy$,My Flaws Burn Through My Skin Like Demonic Flames from Hell,-,77,1,,,,
78,-,AQUA STONE THRONE,Excellent Choices (feat. Gary Vaynerchuk),-,78,1,,,,
79,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,79,1,,,,
80,-,Trippie Redd,The Nether,-,80,1,,,,
81,-,Slaughterhouse,Place to Be (feat. B.o.B),-,81,1,,,,
82,-,Jack Harlow,Creme,-,82,1,,,,
83,-,Konye Global,Sleepwalk,-,83,1,,,,
84,-,Tundra Beats,Happy,-,84,1,,,,
85,-,Timbaland & Magoo,Who Am I Featuring Twista,-,85,1,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,25,72,,,,
87,-,Quany Gz,Never Had Shit (feat. Dave E),-,87,1,,,,
88,-,Dirty Prescott Kids,Own Team,-,88,1,,,,
89,-,Akira the Don,Be Humble,-,89,1,,,,
90,-,Akira the Don,I Vow to Love Myself (feat. Kamal Ravikant),-,90,1,,,,
91,-,Akira the Don,Idea Muscle (feat. James Altucher),-,91,1,,,,
92,-,Vado,Da Hated (feat. Dave East),-,92,1,,,,
93,down,B.o.B,So Good,48,25,56,,,,
94,down,エミネム,Rap God,52,33,62,,,,
95,-,T.I.,Live Your Life (feat. Rihanna),-,22,44,,,,
96,down,エミネム,Berzerk,86,22,45,,,,
97,down,エミネム,Beautiful Pain (feat. Sia),51,12,52,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),43,26,51,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,24,49,,,,
100,down,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,49,,,,
