Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,3,33,2020-08-23,1,2020-10-11
3,up,Flo Rida,Whistle,5,1,38,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,41,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,44,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,44,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,42,,,,
8,up,Smashproof,Brother (feat. Gin Wigmore),13,6,43,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,2,44,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),14,4,36,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,42,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,38,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),51,13,4,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),30,1,44,36,2020-02-16,36,2020-02-16
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,43,,,,
16,up,Flo Rida,Low (feat. T-Pain),27,4,37,,,,
17,up,Kanye West,All of the Lights,18,4,43,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,38,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,6,34,,,,
20,up,Drake,Take Care (feat. Rihanna),37,6,43,,,,
21,up,Eminem,Not Afraid,25,10,36,,,,
22,up,Wiz Khalifa,Black and Yellow,26,8,34,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,36,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,8,32,,,,
25,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,25,1,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),32,20,36,,,,
27,up,Azealia Banks,212 (feat. Lazy Jay),33,20,24,,,,
28,-,Montell Jordan,This Is How We Do It,-,28,1,,,,
29,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,29,1,,,,
30,-,T.I.,Live Your Life (feat. Rihanna),-,22,20,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,25,34,,,,
32,up,Silentó,Watch Me (Whip / Nae Nae),39,21,32,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),93,24,30,,,,
34,-,Flo Rida,My House,-,8,25,,,,
35,up,Lupe Fiasco,The Show Goes On,92,7,25,,,,
36,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,36,,,,
37,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",95,28,19,,,,
38,-,JAY-Z,Empire State of Mind (Live),-,5,29,,,,
39,up,Timbaland,Apologize (feat. OneRepublic),96,20,29,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),4,1,42,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,99,29,29,,,,
42,up,Chiddy Bang,Opposite of Adults,98,28,28,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,44,,,,
44,down,David Dallas,Runnin',38,1,35,,,,
45,up,Ricky Desktop,"The Banjo Beat, Pt. 1",67,45,2,,,,
46,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,46,1,,,,
47,-,Merkules,Death Wish (feat. The Game),-,47,1,,,,
48,-,Ms Banks,Novikov,-,48,1,,,,
49,-,6ix9ine,TRACK 1,-,49,1,,,,
50,-,Nikki Fre$h,Lil Gems,-,50,1,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,36,,,,
52,-,Elcamino,Rayful Bag (feat. Benny the Butcher),-,52,1,,,,
53,-,StayceBooker,You and I,-,53,1,,,,
54,-,Megan Thee Stallion,Girls in the Hood,-,54,1,84,2020-07-05,84,2020-07-05
55,-,Shwabadi,Rinne Sharingan,-,55,1,,,,
56,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,33,2,,,,
57,-,Ytiet,41,-,57,1,,,,
58,-,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),-,58,1,,,,
59,down,B.o.B,Magic (feat. Rivers Cuomo),19,4,38,,,,
60,down,B.o.B,Both of Us (feat. Taylor Swift),20,4,39,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,36,,,,
62,-,"Flipz, WSTRN & Loski",Come Around,-,62,1,,,,
63,-,Shwabadi,"Avatar Cycle Cypher (feat. FrivolousShara, Rustage, HalaCG & Zach Boucher)",-,63,1,,,,
64,-,Plan~b$,Tellem Who It Is,-,64,1,,,,
65,-,Burito,Мама,-,65,1,,,,
66,down,Tom MacDonald,People So Stupid,3,3,2,,,,
67,-,İsyan Tetick,Patlamaya Devam,-,67,1,,,,
68,-,Eighty4 Fly,So Cool,-,68,1,,,,
69,down,Jack Harlow,Whats Poppin,54,32,8,76,2020-03-22,37,2020-04-19
70,-,Nines,Airplane Mode (feat. NSG),-,70,1,,,,
71,-,Shwabadi,Chargebolt (feat. VideoGameRapBattles),-,71,1,,,,
72,-,Dub Boys,Get It,-,72,1,,,,
73,-,KXNG Crooked,Up 2 the Sun,-,73,1,,,,
74,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,74,1,,,,
75,-,Shwabadi,Gentle Criminals (feat. FrivolousShara),-,75,1,,,,
76,-,Aminé,Riri,-,76,1,,,,
77,-,Church & AP,Laxit,-,77,1,,,,
78,-,Shwabadi,Mindless Violence,-,78,1,,,,
79,-,Chapps the Caveman,Tien / Feel,-,79,1,,,,
80,-,Aminé,Shimmy,-,80,1,,,,
81,-,Yo-Yo,You Can't Play With My Yo-Yo (feat. Ice Cube),-,81,1,,,,
82,-,Max B,Didn't Mean to Kill a Man,-,82,1,,,,
83,-,Joey Bada$$,GOOD MORNING AMERIKKKA,-,83,1,,,,
84,-,Sheff G,"Panic, Pt. 4 (feat. Sleepy hallow & Eli Fross)",-,84,1,,,,
85,-,Meek Mill,My Life (feat. French Montana),-,85,1,,,,
86,-,Eazy Mac,Clockwork (feat. Pressa),-,86,1,,,,
87,-,Down3r,Suga Boom Boom (Live),-,87,1,,,,
88,-,Xzibit,Get Your Walk On,-,88,1,,,,
89,-,"Sheff G, Sleepy Hallow & Fresh G","Panic, Pt. 3",-,89,1,,,,
90,-,"Vado, 38 Spesh, N.O.R.E. & Benny the Butcher",Binoculars,-,90,1,,,,
91,-,Sheff G,Panic (feat. Sleepy hallow & Double G),-,91,1,,,,
92,-,Sheff G,No Surburban,-,92,1,,,,
93,-,Stunna June & Killa,Doin Me,-,93,1,,,,
94,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,27,,,,
95,down,P-Money,Everything (Blame Mix),91,23,27,,,,
96,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",94,18,5,,,,
97,-,Pieter T,My Baby,-,30,21,,,,
98,-,エミネム,Beautiful Pain (feat. Sia),-,12,19,,,,
99,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,18,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,17,,,,
