Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,137,,,,
2,up,Flo Rida,Whistle,2,1,129,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,145,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,135,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,152,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,152,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,146,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,135,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,1,138,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,150,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),13,1,152,36,2020-02-16,36,2020-02-16
12,up,Smashproof,Brother (feat. Gin Wigmore),16,6,151,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),17,4,128,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,9,148,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,4,143,,,,
16,up,Kanye West,All of the Lights,20,4,151,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),21,4,145,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),22,4,147,,,,
19,down,Drake,Take Care (feat. Rihanna),15,6,151,,,,
20,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,135,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,11,141,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,6,133,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,15,144,,,,
24,down,Eminem,Not Afraid,11,10,144,,,,
25,up,Wiz Khalifa,Black and Yellow,28,8,134,,,,
26,down,Nicki Minaj,Super Freaky Girl,4,1,10,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,8,129,,,,
28,up,Bad Meets Evil,Lighters (feat. Bruno Mars),30,20,143,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),31,21,139,,,,
30,up,Lupe Fiasco,The Show Goes On,32,7,117,,,,
31,up,Flo Rida,My House,34,8,123,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,24,135,,,,
33,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",36,28,92,,,,
34,up,Hilltop Hoods,I Love It (feat. Sia),37,26,93,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),38,20,131,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,39,29,129,,,,
37,up,Chiddy Bang,Opposite of Adults,40,28,126,,,,
38,up,Pieter T,My Baby,41,30,120,,,,
39,up,エミネム,Beautiful Pain (feat. Sia),42,12,116,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),43,26,112,,,,
41,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),44,9,106,,,,
42,up,Flo Rida,Low (feat. T-Pain),83,4,139,,,,
43,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),45,35,79,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,24,105,,,,
45,up,50 Cent,My Life (feat. Eminem & Adam Levine),48,37,103,,,,
46,up,エミネム,Rap God,49,33,124,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,62,,,,
48,up,Tyga,Rack City,50,38,100,,,,
49,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],51,43,55,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,143,,,,
51,-,Stallyano,Auckland Connect (feat. K.Kila),-,51,1,,,,
52,-,Lil Skies,Trust Nobody,-,52,1,,,,
53,-,Freeway,Roc-A-Fella Billionaires (feat. Jay-Z),-,53,1,,,,
54,-,Tom MacDonald,Sheeple,-,54,1,,,,
55,-,Kidda,Low,-,55,1,,,,
56,-,Joeyy,Eminem,-,56,1,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,10,84,,,,
58,down,50 Cent,In Da Club,55,3,88,,,,
59,down,Nicki Minaj,Anaconda,56,45,32,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",57,12,79,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,25,138,,,,
62,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,44,80,,,,
63,down,Vanilla Ice,Ice Ice Baby,60,13,64,,,,
64,down,JAY-Z,Empire State of Mind (Live),24,5,110,,,,
65,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,41,66,,,,
66,down,Iggy Azalea,Fancy (feat. Charli XCX),12,6,74,,,,
67,-,Mac Miller,Love Lost,-,67,1,,,,
68,-,YoungBoy Never Broke Again,I’m The One,-,68,1,,,,
69,-,Brock Berrigan,Reading Rambo,-,69,1,,,,
70,-,adrian,9am in Calabasas,-,70,1,,,,
71,-,BBY GOYARD,95Ironman,-,71,1,,,,
72,-,Kam Lohgarh,Khalsa VS Maut (feat. Jagowale),-,72,1,,,,
73,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,73,1,,,,
74,-,SupahBadd,Bedroom,-,74,1,,,,
75,-,Vault,Love n' Smoke,-,75,1,,,,
76,-,Remtrex,It's a Rap (Fire in the Booth),-,76,1,,,,
77,-,Ghostemane,Mercury: Retrograde,-,77,1,,,,
78,-,Benny the Butcher,Thowy's Revenge,-,78,1,,,,
79,-,Nelly,Just a Dream,-,13,69,,,,
80,-,Lloyd Banks,Karma,-,80,1,,,,
81,-,Emmeline,Frank,-,81,1,,,,
82,-,Sickboyrari,Catchmeoutside,-,82,1,,,,
83,-,Cassidy Byars,Overtime: Level 2 Groove,-,83,1,,,,
84,-,Kojey Radical,Same Boat (feat. Mereba),-,84,1,,,,
85,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",91,18,89,,,,
86,-,The Khan,Vices (feat. Lil Tracy),-,86,1,,,,
87,-,Bekay,Where Brooklyn At? (feat. Ol' Dirty Bastard),-,87,1,,,,
88,-,S.Mos,Sweet Honey Bee,-,88,1,,,,
89,up,B.o.B,So Good,92,25,110,,,,
90,-,Kane Grocerys,Who Dat,-,90,1,,,,
91,-,Tydus,Ice Cream,-,91,1,,,,
92,up,Nicki Minaj,Starships,97,32,49,,,,
93,up,ニッキー・ミナージュ,Starships,94,2,77,,,,
94,down,David Dallas,Runnin',82,1,122,,,,
95,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],63,46,69,,,,
96,up,T.I.,Dead and Gone (feat. Justin Timberlake),98,57,53,,,,
97,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],64,57,45,,,,
98,down,Kanye West,Love Lockdown,95,63,30,,,,
99,down,Lil Wayne,How to Love,96,44,61,,,,
100,down,Drake,Started From the Bottom,66,48,62,,,,
