Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
2,up,Masked Wolf,Astronaut In The Ocean,8,1,21,60,2021-02-07,6,2021-04-04
3,down,Flo Rida,Wild Ones (feat. Sia),1,1,81,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,88,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,90,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,90,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,84,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,87,,,,
9,up,Smashproof,Brother (feat. Gin Wigmore),12,6,89,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,87,,,,
11,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,84,,,,
12,-,Flo Rida,Whistle,-,1,75,,,,
13,up,Kanye West,All of the Lights,16,4,89,,,,
14,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,82,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),19,1,90,36,2020-02-16,36,2020-02-16
16,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,84,,,,
17,down,Drake,Take Care (feat. Rihanna),11,6,89,,,,
18,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",20,17,60,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,11,84,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,82,,,,
21,up,Eminem,Not Afraid,23,10,82,,,,
22,up,Wiz Khalifa,Black and Yellow,26,8,76,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,70,,,,
24,up,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,82,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),29,21,78,,,,
26,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,33,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,76,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,11,81,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),32,27,33,,,,
30,-,House of Pain,Jump Around,-,5,14,,,,
31,up,Hilltop Hoods,I Love It (feat. Sia),34,26,34,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,4,77,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),40,20,72,,,,
34,-,Nelly,Just a Dream,-,13,52,,,,
35,up,P-Money,Everything (Blame Mix),88,23,57,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,41,29,70,,,,
37,up,Pieter T,My Baby,42,30,62,,,,
38,down,Chiddy Bang,Opposite of Adults,36,28,70,,,,
39,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,76,,,,
40,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,40,1,,,,
41,-,"Fat Joe, Remy Ma & Cool & Dre",Back Outside,-,41,1,,,,
42,up,エミネム,Beautiful Pain (feat. Sia),46,12,59,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),35,26,58,,,,
44,up,エミネム,Rap God,79,33,69,,,,
45,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),48,9,54,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,24,56,,,,
47,up,50 Cent,My Life (feat. Eminem & Adam Levine),100,37,56,,,,
48,-,Tyga,Rack City,-,38,53,,,,
49,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,10,,,,
50,-,Flo Rida,My House,-,8,66,,,,
51,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,78,,,,
52,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",64,18,38,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,25,79,,,,
54,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,47,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,82,,,,
56,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,41,,,,
57,-,"Nas, Cordae & Freddie Gibbs",Life is Like a Dice Game,-,57,1,,,,
58,-,Logic,My Way,-,58,1,,,,
59,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",33,28,52,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),13,4,75,,,,
61,-,Post Malone,Circles,-,1,42,2,2019-10-06,2,2019-10-06
62,-,eleven7four,Diablo (feat. Mikey Dam),-,62,1,,,,
63,-,Lexy Panterra & Trina,Booty on Her,-,63,1,,,,
64,-,Che Lingo,My Block,-,64,1,,,,
65,-,Airy,Bless,-,65,1,,,,
66,-,Mykestro,Shine,-,66,1,,,,
67,-,Team Sekai,Ganyan Gusto Ko,-,67,1,,,,
68,-,Juelz Santana,Mic Check,-,68,1,,,,
69,-,Tobe Nwigwe,JUICE (feat. Paul Wall),-,69,1,,,,
70,-,Hey Venus,Peaky,-,70,1,,,,
71,-,Chris Webby,Whippin (feat. Young M.A),-,71,1,,,,
72,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,6,76,,,,
73,-,Mission,Past That (feat. V.Rose),-,73,1,,,,
74,-,Meek Mill,Big Dreams,-,74,1,,,,
75,-,Chris Webby,Narco (feat. Millyz),-,75,1,,,,
76,-,Shaybo,Friendly (feat. Haile),-,76,1,,,,
77,-,Destructo,"Bandz (feat. Yo Gotti, Kevin Gates & Denzel Curry)",-,77,1,,,,
78,-,Bubba Sparxxx,The Shakeup (feat. Hail Luna),-,78,1,,,,
79,-,"ILLENIUM & nothing,nowhere.",Losing Patience,-,79,1,,,,
80,-,Mission,Brand New Man (feat. Scootie Wop),-,80,1,,,,
81,-,Deceptikonz,Best Is Here,-,81,1,,,,
82,-,Meek Mill,Won't Stop,-,82,1,,,,
83,down,B.o.B,So Good,71,25,60,,,,
84,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,27,61,,,,
85,-,RIKKI & Ja Rule,Heartbreaker (Remix),-,85,1,,,,
86,-,Cassidy,I'm a Hustla (Acappella),-,86,1,,,,
87,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,87,1,,,,
88,-,Dead Prez,Psychology,-,88,1,,,,
89,down,Lupe Fiasco,The Show Goes On,30,7,61,,,,
90,-,Central Cee,Hate It Or Luv It,-,90,1,,,,
91,-,Demun Jones,Take Me Away,-,91,1,,,,
92,-,JAY-Z,Empire State of Mind (Live),-,5,63,,,,
93,-,50 Cent,In Da Club,-,3,45,,,,
94,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,38,,,,
95,up,David Dallas,Runnin',97,1,67,,,,
96,-,T.I.,Live Your Life (feat. Rihanna),-,22,50,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,47,,,,
98,-,Nicki Minaj,Anaconda,-,45,11,,,,
99,-,Lil Wayne,How to Love,-,44,39,,,,
100,-,Nicki Minaj,Starships,-,32,26,,,,
