Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,16,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,5,79,2020-04-19,1,2020-07-05
3,up,Flo Rida,Wild Ones (feat. Sia),4,1,29,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,31,,,,
5,up,エミネム,The Monster (feat. Rihanna),9,2,31,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,31,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,31,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,28,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,2,29,,,,
10,up,Smashproof,Brother (feat. Gin Wigmore),15,6,30,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),16,4,24,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,29,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,4,30,,,,
14,up,Flo Rida,Low (feat. T-Pain),26,4,25,,,,
15,-,B.o.B,Magic (feat. Rivers Cuomo),-,4,25,,,,
16,-,B.o.B,Both of Us (feat. Taylor Swift),-,4,28,,,,
17,up,Drake,Take Care (feat. Rihanna),21,6,30,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),14,1,31,36,2020-02-16,36,2020-02-16
19,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,11,27,,,,
20,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,26,,,,
21,-,Eminem,Not Afraid,-,10,26,,,,
22,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,6,66,2020-05-03,18,2020-05-31
23,up,Megan Thee Stallion,Savage,71,2,11,61,2020-03-22,14,2020-04-19
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,23,,,,
25,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,20,26,,,,
26,up,Kanye West,All of the Lights,99,4,30,,,,
27,-,Azealia Banks,212 (feat. Lazy Jay),-,20,16,,,,
28,-,Silentó,Watch Me (Whip / Nae Nae),-,21,25,,,,
29,down,JAY-Z,Empire State of Mind (Live),24,5,20,,,,
30,down,Post Malone,Circles,12,1,28,2,2019-10-06,2,2019-10-06
31,down,Flo Rida,Whistle,6,1,29,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,28,,,,
33,-,Lupe Fiasco,The Show Goes On,-,7,19,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,1,28,,,,
35,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,24,25,,,,
36,-,SAINt JHN,Roses Remix (feat. Future),-,36,1,,,,
37,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,25,,,,
38,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,24,,,,
39,-,Wiz Khalifa,Black and Yellow,-,8,24,,,,
40,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,25,26,,,,
41,-,David Dallas,Runnin',-,1,22,,,,
42,-,B.o.B,So Good,-,25,22,,,,
43,-,エミネム,Berzerk,-,22,16,,,,
44,down,Travis Scott,goosebumps,29,23,4,89,2020-04-26,18,2020-05-03
45,-,Nicki Minaj,Anaconda,-,45,2,,,,
46,-,Freddie Joachim,Rain Drops,-,46,1,,,,
47,-,Saweetie,My Type,-,47,2,,,,
48,-,Snubbz,Money (feat. BornStunna3G & E-Modest),-,48,1,,,,
49,-,Dilino,Going Up Now,-,49,1,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,50,2,,,,
51,-,eLVy the God,LaMaFiamilia,-,51,2,,,,
52,-,Dave,Black,-,52,1,,,,
53,-,Shely210,Taking the Piss,-,53,1,,,,
54,down,Drake,Toosie Slide,5,2,10,65,2020-04-05,2,2020-04-26
55,-,Idealism,Controlla,-,55,1,,,,
56,-,Drake,Pop Style (feat. The Throne),-,56,1,,,,
57,-,Abra Cadabra,Baby,-,57,1,,,,
58,-,Travis Scott,HIGHEST IN THE ROOM,-,2,7,35,2019-10-06,2,2019-10-13
59,-,Shely210,Cooking,-,59,1,,,,
60,up,Young T & Bugsey,Don't Rush (feat. Headie One),74,2,7,52,2020-04-12,48,2020-04-19
61,-,R.A.P. Ferreira,Laundry,-,61,1,,,,
62,-,KSI,Domain,-,62,1,,,,
63,-,Doggy Style Allstars,"Just Get Carried Away (feat. Snoop Dogg, Reo Varnado & Vinnie Bernard)",-,63,1,,,,
64,-,Frank & Maury,Mike Jackson,-,64,1,,,,
65,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,65,1,,,,
66,down,S1mba,Rover (feat. DTG),31,11,6,88,2020-06-14,88,2020-06-14
67,-,Ice Cube,"Get Money, Spend Money, No Money",-,67,1,,,,
68,-,Shely210,The Woods,-,68,1,,,,
69,-,DJB,Dirty Iyanna (Instrumental),-,69,1,,,,
70,-,Zoi,Jasno mi je,-,70,1,,,,
71,-,Life Loops,Coffee For Your Head,-,71,1,,,,
72,-,P-Money,Everything (Blame Mix),-,23,21,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,21,,,,
74,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,28,,,,
75,-,Frank & Maury,Sticky,-,75,1,,,,
76,-,LL Cool J,Mama Said Knock You Out,-,62,2,,,,
77,-,Deville & Mew2,Bram Stoker,-,77,1,,,,
78,-,Frontline,Breathe with Me,-,78,1,,,,
79,-,Flo Rida,My House,-,8,20,,,,
80,-,Frank & Maury,Money Talks,-,80,1,,,,
81,-,Soldier Hard,Dream Big (feat. JDeuce & Sug),-,81,1,,,,
82,-,Kwengface,Auntie,-,82,1,,,,
83,-,Sam James,Toosie Slide (Acoustic),-,83,1,,,,
84,-,PNL,Jusqu'au dernier gramme,-,84,1,,,,
85,-,REASON & ScHoolboy Q,Pop Shit,-,85,1,,,,
86,-,Woah Vicky,In Da City,-,86,1,,,,
87,-,Bass Boosted HD & The HitForce,Bass Test Instrumental Beat,-,87,1,,,,
88,-,Deku Deku,Meander.,-,88,1,,,,
89,-,Woah Vicky,In Da City,-,89,1,,,,
90,-,Akon,Lonely,-,90,1,,,,
91,-,Deku Deku,Not Today,-,91,1,,,,
92,-,Funky DL,Turntables Hate Me,-,92,1,,,,
93,-,Lloyd Luther,Coming of Age In Britain,-,93,1,,,,
94,-,Deku Deku,Now Den,-,94,1,,,,
95,-,Gucci Mane,Ballers (feat. Shawnna),-,95,1,,,,
96,-,エミネム,Rap God,-,33,23,,,,
97,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,16,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,20,24,,,,
99,-,ニッキー・ミナージュ,Va Va Voom,-,29,24,,,,
100,-,Chiddy Bang,Opposite of Adults,-,28,23,,,,
