Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,148,,,,
2,up,Flo Rida,Whistle,87,1,137,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,156,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,146,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,163,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,163,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,157,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,146,,,,
9,up,JAY-Z,Empire State of Mind (Live),55,5,118,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,2,161,,,,
11,up,Eminem,Not Afraid,21,10,155,,,,
12,up,Drake,Take Care (feat. Rihanna),28,6,162,,,,
13,down,Smashproof,Brother (feat. Gin Wigmore),10,6,162,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),11,4,139,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,159,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,154,,,,
17,down,Kanye West,All of the Lights,16,4,162,,,,
18,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,156,,,,
19,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,158,,,,
20,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,146,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,152,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,11,154,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,155,,,,
24,down,Wiz Khalifa,Black and Yellow,23,8,142,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,137,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),9,1,163,36,2020-02-16,36,2020-02-16
27,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,154,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),27,21,150,,,,
29,up,Kanye West,Stronger,29,29,109,,,,
30,up,Lupe Fiasco,The Show Goes On,30,7,126,,,,
31,up,Flo Rida,My House,31,8,132,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,146,,,,
33,up,Hilltop Hoods,I Love It (feat. Sia),34,26,104,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),35,20,142,,,,
35,up,Drake,Hotline Bling,36,28,85,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,25,149,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,37,29,140,,,,
38,up,Chiddy Bang,Opposite of Adults,39,28,137,,,,
39,up,Pieter T,My Baby,41,30,131,,,,
40,up,エミネム,Beautiful Pain (feat. Sia),42,12,127,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),43,26,123,,,,
42,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),44,9,117,,,,
43,up,B.o.B,So Good,58,25,121,,,,
44,up,50 Cent,My Life (feat. Eminem & Adam Levine),45,37,114,,,,
45,up,エミネム,Rap God,46,33,135,,,,
46,up,Tyga,Rack City,47,38,111,,,,
47,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],48,43,66,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,10,95,,,,
49,up,50 Cent,In Da Club,51,3,98,,,,
50,up,Nicki Minaj,Anaconda,52,45,39,,,,
51,-,L’indécis,After It All,-,51,1,,,,
52,-,Zack Hemsey,Vengeance,-,52,1,,,,
53,-,DON MALIK,Bathtub (feat. Whee In & JUSTHIS),-,53,1,,,,
54,-,LoneWolf,DarkHorse,-,54,1,,,,
55,-,Connor Price & Bens,Spinnin,-,55,1,,,,
56,-,ScurtDae,Back to Life (Birthdae),-,56,1,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,12,89,,,,
58,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),54,44,90,,,,
59,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],56,41,75,,,,
60,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],57,46,78,,,,
61,up,T.I.,Live Your Life (feat. Rihanna),76,22,104,,,,
62,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],100,57,51,,,,
63,up,Drake,Started From the Bottom,92,48,70,,,,
64,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),95,35,88,,,,
65,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,14,51,,,,
66,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,43,,,,
67,-,360,Boys Like You (feat. Gossling),-,59,44,,,,
68,up,ニッキー・ミナージュ,Starships,94,2,85,,,,
69,up,MC Hammer,U Can'T Touch This,84,28,78,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,10,70,,,,
71,down,T.I.,Dead and Gone (feat. Justin Timberlake),70,57,58,,,,
72,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",38,18,98,,,,
73,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,37,,,,
74,up,Eminem,The Real Slim Shady,97,22,55,,,,
75,-,David Dallas,Runnin',-,1,129,,,,
76,-,Hotboii,Dim,-,76,1,,,,
77,-,Budoy,Original Sigbin (feat. Bruce Conte),-,77,1,,,,
78,-,Woolyboyz,Break Down (Please God),-,78,1,,,,
79,-,Phora,Dangerous,-,79,1,,,,
80,-,STUTS,One (feat. tofubeats),-,80,1,,,,
81,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,61,33,,,,
82,down,Flo Rida,Low (feat. T-Pain),64,4,147,,,,
83,-,Hideyoshi,Majinahanashi,-,83,1,,,,
84,-,"Brock, 2Rare & Bril",Beat it (feat. Jmoney),-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,149,,,,
86,-,Freddie Joachim,Brisk,-,86,1,,,,
87,-,Straight Up,Caramel,-,87,1,,,,
88,-,Freddie Joachim,Ride,-,88,1,,,,
89,-,T.I.,Whatever You Like,-,85,24,,,,
90,-,Tinie Tempah,Pass Out,-,69,16,,,,
91,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,67,28,,,,
92,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,64,22,,,,
93,-,Kendrick Lamar,King Kunta,-,71,25,,,,
94,-,Nicki Minaj,Starships,-,32,57,,,,
95,up,Tinie Tempah,Pass Out (Snoop Remix),98,64,44,,,,
96,down,Lil Wayne,How to Love,88,44,64,,,,
97,down,Kanye West,Love Lockdown,91,63,37,,,,
98,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,21,,,,
99,-,Sean Kingston,Beautiful Girls,-,27,19,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,49,16,,,,
