Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,up,Flo Rida,Wild Ones (feat. Sia),22,1,44,,,,
4,up,Flo Rida,Whistle,5,1,40,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,46,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),24,1,46,36,2020-02-16,36,2020-02-16
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,43,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,46,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,46,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,46,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,3,38,,,,
12,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,7,,,,
13,down,Drake,Take Care (feat. Rihanna),9,6,45,,,,
14,down,Smashproof,Brother (feat. Gin Wigmore),10,6,45,,,,
15,down,Post Malone,Circles,3,1,36,2,2019-10-06,2,2019-10-06
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,44,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),12,4,45,,,,
18,up,Nelly,Just a Dream,39,13,28,,,,
19,down,Kanye West,All of the Lights,13,4,45,,,,
20,-,B.o.B,Magic (feat. Rivers Cuomo),-,4,39,,,,
21,up,DJ Khaled,POPSTAR (feat. Drake),32,21,4,94,2020-07-19,8,2020-09-20
22,down,B.o.B,Both of Us (feat. Taylor Swift),14,4,41,,,,
23,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),15,6,38,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,11,40,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),17,6,36,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,15,38,,,,
27,down,Eminem,Not Afraid,19,10,38,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,8,34,,,,
29,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,20,38,,,,
30,up,ニッキー・ミナージュ,Starships,31,2,22,,,,
31,-,Fetty Wap,Again,-,31,1,,,,
32,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,18,26,2019-10-06,26,2019-10-06
33,-,Megan Thee Stallion,Captain Hook,-,33,1,,,,
34,-,Tyga,Money Mouf (feat. Saweetie & YG),-,34,1,,,,
35,-,Big Sean,Still I Rise (feat. DOM KENNEDY),-,35,1,,,,
36,-,Big Sean,Harder Than My Demons,-,36,1,,,,
37,down,Silentó,Watch Me (Whip / Nae Nae),26,21,34,,,,
38,-,Potter Payper,Frank White,-,38,1,,,,
39,-,Fliptrix,"Problem, Reaction, Solution",-,39,1,,,,
40,-,Eric B. & Rakim,Don't Sweat the Technique,-,40,1,,,,
41,down,B.o.B,So Good,29,25,27,,,,
42,-,DJ Chose & Beatking,THICK,-,42,1,,,,
43,-,Afroman,Because I Got High,-,43,1,,,,
44,-,Juice WRLD,Up Up and Away,-,44,1,60,2020-07-19,60,2020-07-19
45,-,Woo,FEVER (feat. sogumm),-,45,1,,,,
46,-,RYUSEI feat CLASS,Just Wanna Say,-,46,1,,,,
47,-,Powfu,Death Bed (feat. beabadoobee),-,1,29,100,2020-03-01,7,2020-04-26
48,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,19,8,64,2019-12-01,52,2020-01-12
49,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,28,,,,
50,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,50,1,,,,
51,-,Woo,CANADA,-,51,1,,,,
52,-,Lecrae,Wheels Up (feat. Marc E. Bassy),-,52,1,,,,
53,-,Public Enemy,Brothers Gonna Work It Out,-,53,1,,,,
54,-,Public Enemy,Contract On the World Love Jam (Instrumental),-,54,1,,,,
55,-,"Spillage Village, EARTHGANG & JID","End of Daze (feat. Jurdan Bryant, Mereba & Hollywood JB)",-,55,1,,,,
56,-,Rustage,"Hokage (feat. None Like Joshua, GameboyJones, Connor Rapper, Savvy Hyuga, Dreaded Yasuke & DizzyEight)",-,56,1,,,,
57,-,Apollo Brown,In the Water (feat. Boog Brown & Chavis Chandler),-,57,1,,,,
58,-,Woo,BLACK OUT,-,58,1,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,25,36,,,,
60,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,24,32,,,,
61,down,Flo Rida,My House,37,8,27,,,,
62,-,"Spillage Village, JID & EARTHGANG",Baptize,-,62,1,,,,
63,-,Apollo Brown,"Dominance (feat. Aztek the Barfly, Kid Vishis, Vstylez & DJ Los)",-,63,1,,,,
64,-,iAmJakeHill,By the Sword,-,64,1,,,,
65,-,Diggy Dupé,Echo,-,65,1,,,,
66,-,Megan Thee Stallion,Girls in the Hood,-,66,1,,,,
67,-,Apollo Brown,"Lettin' Go (feat. Finale, Illa J & Leaf Erikson)",-,67,1,,,,
68,-,Kely Gun M.,Smoke and Drive,-,68,1,,,,
69,-,The Lox,Net Worth,-,69,1,,,,
70,-,Mindflip,Blaze the Shit Up,-,70,1,,,,
71,-,Action Bronson,Golden Eye,-,71,1,,,,
72,-,Anoyd,BlacKKK Baby,-,72,1,,,,
73,-,"Roddy Ricch, Chip & Yxng Bane",How It Is (feat. The Plug),-,73,1,,,,
74,-,Jadeci,Amaterasu 2,-,74,1,,,,
75,-,Action Bronson,Latin Grammys,-,49,2,,,,
76,-,Rustage,"Shonen Jump 2 (feat. Fabvl, DizzyEight, Shwabadi, Gray Fox, Connor Quest!, FrivolousShara, Shofu, Shao Dow, Mega Ran, Zach Boucher, GameboyJones, Savvy Hyuga & VI Seconds)",-,76,1,,,,
77,-,Tsu Surf,Killing Me,-,77,1,,,,
78,-,LAY,Gluttony,-,78,1,,,,
79,-,Kodak Black,The Recipe,-,79,1,,,,
80,-,Pink Siifu & Fly Anakin,Dollar Dr. Dream,-,80,1,,,,
81,-,Apollo Brown & Che Noir,Anti-Social (feat. Blakk Soul),-,81,1,,,,
82,-,"Raphael Lake, Aaron Levy & Dumi Maraire",The Feeling,-,82,1,,,,
83,-,lxst cxntury,Amnesia,-,83,1,,,,
84,-,Ras Kass & Dj Free Leonard,Freedom,-,84,1,,,,
85,-,No Spirit & SAINT WKND,Waking up Slowly,-,60,1,,,,
86,-,Marlowe,Future Power Sources,-,86,1,,,,
87,-,lxst cxntury,MIRAX,-,87,1,,,,
88,-,lxst cxntury,ANDROMEDA,-,88,1,,,,
89,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,52,2,,,,
90,-,D Double E,Lyrical Hypnosis,-,90,1,,,,
91,-,Ras Kass,Paypal (feat. General Steele & Sean Price),-,91,1,,,,
92,-,Ras Kass,Lose It All (feat. Bun B),-,92,1,,,,
93,-,Ras Kass,Bardom (feat. KRS-One),-,93,1,,,,
94,-,Blackway,Lost My Mind,-,94,1,,,,
95,-,Apollo Brown & Ras Kass,48 Laws Pt. 1 (feat. Indjnous),-,95,1,,,,
96,down,David Dallas,Runnin',36,1,37,,,,
97,-,Aspects,Bristol Fingers,-,97,1,,,,
98,-,P-Money,Everything (Blame Mix),-,23,28,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),98,27,25,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,20,30,,,,
