Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Flo Rida,Whistle,3,1,168,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,192,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,184,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,195,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,3,172,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,198,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,4,174,,,,
9,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,190,,,,
10,down,B.o.B,Magic (feat. Rivers Cuomo),9,4,195,,,,
11,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,182,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,179,,,,
13,up,Wiz Khalifa,Black and Yellow,21,8,175,,,,
14,down,Flo Rida,My House,12,8,170,,,,
15,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),13,9,156,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,10,130,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,12,128,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,187,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,87,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,14,87,,,,
21,up,Lupe Fiasco,The Show Goes On,24,7,162,,,,
22,-,Yung Q,20 More Minutes (feat. Swae Lee),-,22,1,,,,
23,-,Wakandan Savage,Savages Only,-,23,1,,,,
24,-,Naughty By Nature,O.P.P.,-,24,1,,,,
25,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,25,1,,,,
26,-,Ghostluvme,Needles Kimono (feat. Ski Mask the Slump God),-,26,1,,,,
27,-,Baby Tate,Jersey,-,27,1,,,,
28,-,Coolio,C U When U Get There (feat. 40 Thevz),-,28,1,,,,
29,-,B Lou,Rain on Me (Instrumental),-,29,1,,,,
30,-,Capone-N-Noreaga,"L.A., L.A. (feat. Mobb Deep & Tragedy Khadafi) [Kuwait Mix]",-,30,1,,,,
31,-,Doja Cat,Paint The Town Red,-,31,1,,,,
32,-,Matticulous & Flyysoulja,Can You Feel Me,-,32,1,,,,
33,-,Drake,IDGAF (feat. Yeat),-,33,1,,,,
34,-,Future,Undefeated (feat. Lil Keed),-,34,1,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,35,1,,,,
36,-,Kamaiyah,Thru the Week,-,36,1,,,,
37,-,Matticulous,Stix N Stones (feat. Flyysoulja),-,37,1,,,,
38,-,Naughty By Nature,Feel Me Flow,-,38,1,,,,
39,-,Black Dave,Big Mama,-,39,1,,,,
40,-,50 Cent,Heat,-,40,1,,,,
41,-,Lord Finesse,Hip 2 Da Game,-,41,1,,,,
42,-,K7,Come Baby Come,-,42,1,,,,
43,-,Naughty By Nature,Hip Hop Hooray,-,43,1,,,,
44,-,House of Pain,Jump Around,-,44,1,,,,
45,-,De La Soul,Plug Tunin (Last Chance to Comprehend),-,45,1,,,,
46,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,46,1,,,,
47,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,47,1,,,,
48,-,Sha EK,Luv 4 My Block,-,48,1,,,,
49,-,Midnight Blue,Augh Ough Sound Meme,-,49,1,,,,
50,-,Diamond Dondada,She's Back (Freestyle),-,50,1,,,,
