Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),14,1,15,36,2020-02-16,36,2020-02-16
2,-,Arizona Zervas,ROXANNE,-,2,12,14,2019-11-24,4,2019-12-22
3,up,Roddy Ricch,The Box,3,1,6,91,2019-12-08,2,2020-02-16
4,up,Flo Rida,Wild Ones (feat. Sia),6,1,15,,,,
5,up,Flo Rida,Whistle,7,1,15,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,15,,,,
7,down,Post Malone,Circles,2,1,15,2,2019-10-06,2,2019-10-06
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,1,12,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,15,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,15,,,,
11,up,Eminem,Godzilla (feat. Juice WRLD),13,1,5,84,2020-01-19,12,2020-01-26
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,15,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,2,15,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,2,15,,,,
15,up,Smashproof,Brother (feat. Gin Wigmore),18,6,15,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),90,4,12,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,9,14,,,,
18,up,Kanye West,All of the Lights,25,4,15,,,,
19,up,B.o.B,Magic (feat. Rivers Cuomo),29,4,13,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),30,4,15,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,11,15,,,,
22,up,No Money Enterprise,German,43,3,7,,,,
23,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),99,6,15,,,,
24,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,14,,,,
25,-,Eminem,Not Afraid,-,10,14,,,,
26,up,JAY-Z,Empire State of Mind (Live),95,5,8,,,,
27,down,Drake,Take Care (feat. Rihanna),17,6,15,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,15,,,,
29,-,Wiz Khalifa,Black and Yellow,-,8,13,,,,
30,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,20,14,,,,
31,up,Flo Rida,Low (feat. T-Pain),94,4,11,,,,
32,down,Nicki Minaj,Yikes,4,4,2,36,2020-02-09,36,2020-02-09
33,-,Nelly,Just a Dream,-,13,12,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),100,6,12,,,,
35,-,Mustard,Ballin’ (feat. Roddy Ricch),-,35,3,93,2019-11-10,19,2020-01-12
36,down,David Dallas,Runnin',23,1,13,,,,
37,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,4,15,,,,
38,-,Silentó,Watch Me (Whip / Nae Nae),-,21,14,,,,
39,-,P-Money,Everything (Blame Mix),-,23,13,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,11,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,25,14,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,26,2,,,,
43,down,Meek Mill,Believe (feat. Justin Timberlake),42,42,2,68,2020-02-09,45,2020-02-16
44,-,Hanni El Khatib & FRANK LEONE,Crown (feat. Monster Mike),-,44,1,,,,
45,down,BROCKHAMPTON,SUGAR,24,4,6,81,2020-01-12,59,2020-02-02
46,down,Onefour,Welcome to Prison,19,19,2,,,,
47,-,Logan Paul,Going Broke,-,47,1,,,,
48,-,Stormzy,Vossi Bop,-,48,2,,,,
49,-,Lil Mosey & BlocBoy JB,Yoppa,-,49,1,,,,
50,-,Tom MacDonald & Madchild,D.R.U.G.,-,50,1,,,,
51,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,51,1,,,,
52,-,Kelissa & Sa-Roc,How Many More (Remix),-,52,1,,,,
53,-,Lupe Fiasco,The Show Goes On,-,7,11,,,,
54,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,24,14,,,,
55,down,Eminem,Darkness,52,42,3,42,2020-01-19,35,2020-01-26
56,-,Casanova,Live (feat. Giggs),-,56,1,,,,
57,-,PNC,Heil Maria,-,57,1,,,,
58,down,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,34,34,2,,,,
59,-,Young MC,Keep It In Your Pants,-,59,1,,,,
60,-,B.o.B,So Good,-,25,14,,,,
61,-,Flo Rida,My House,-,8,12,,,,
62,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,10,,,,
63,-,Ninch Mob,Worse Places (feat. Lil Sknow),-,63,1,,,,
64,-,Joyner Lucas,I'm Sorry,-,64,1,,,,
65,-,D Jesse,Over,-,65,1,,,,
66,-,Migos,Movin' Too Fast,-,66,1,,,,
67,-,Pop Smoke,Shake the Room (feat. Quavo),-,67,1,,,,
68,-,Young MC,That's the Way Love Goes,-,68,1,,,,
69,-,Jehry Robinson,Backburner,-,69,1,,,,
70,-,DaBaby,SHUT UP,-,70,1,,,,
71,-,Lewis Parker,Nothing But Aces,-,71,1,,,,
72,-,OvaEast Meech,Hbh,-,72,1,,,,
73,-,$uicideBoy$,All Dogs Go to Heaven,-,73,1,,,,
74,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,74,1,85,2020-02-23,85,2020-02-23
75,-,Willie Peyote,Che bella giornata,-,75,1,,,,
76,-,"Tom MacDonald, Madchild & Nova Rockafeller",Bad News,-,76,1,,,,
77,-,Blitz Supremo,Dreams (Remix),-,77,1,,,,
78,-,KEY! & Kenny Beats,Move,-,78,1,,,,
79,-,SounDMasteR,Unforgettable (Instrumental),-,79,1,,,,
80,-,Krept & Konan,Ban Drill,-,80,1,,,,
81,-,Stevie Stone,Teknique (feat. Tech N9ne & Dawn P),-,81,1,,,,
82,-,Lil Baby,Sum 2 Prove,-,82,1,50,2020-01-19,50,2020-01-19
83,-,Jay Matthews,Winters Heart,-,83,1,,,,
84,-,Young Wicked & Twiztid,Clockin' W's (feat. Rittz),-,84,1,,,,
85,-,Moneybagg Yo,U Played (feat. Lil Baby),-,85,1,82,2020-01-12,82,2020-01-12
86,-,Babu,The Unexpected (feat. MF Doom & Sean Price),-,86,1,,,,
87,-,Shotgun Shane,Wild Bill,-,87,1,,,,
88,-,Blac Youngsta,All I Want (feat. Jacquees),-,88,1,,,,
89,-,"Masta Killa, GZA & Inspectah Deck",Street Corners (DOOM Remix),-,89,1,,,,
90,-,Tipene,My Love (feat. Che-Fu),-,90,1,,,,
91,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,91,1,,,,
92,-,Marky Mark and the Funky Bunch,You Gotta Believe,-,92,1,,,,
93,-,Mo Thugs,Mighty Mighty Warrior,-,93,1,,,,
94,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,11,15,,,,
95,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,11,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,20,14,,,,
97,-,Chiddy Bang,Opposite of Adults,-,28,14,,,,
98,-,ニッキー・ミナージュ,Va Va Voom,-,29,14,,,,
99,-,Pieter T,My Baby,-,30,13,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,12,,,,
