Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),16,1,2,33,2020-08-23,1,2020-10-11
3,-,Tom MacDonald,People So Stupid,-,3,1,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,41,,,,
5,up,Flo Rida,Whistle,5,1,37,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,43,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,40,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,43,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,43,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,43,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,35,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,2,41,,,,
13,up,Smashproof,Brother (feat. Gin Wigmore),27,6,42,,,,
14,-,Flo Rida,Right Round (feat. Ke$ha),-,4,35,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,9,41,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),33,4,42,,,,
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
18,up,Kanye West,All of the Lights,98,4,42,,,,
19,up,B.o.B,Magic (feat. Rivers Cuomo),99,4,37,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),100,4,38,,,,
21,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,35,,,,
22,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,11,37,,,,
23,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,33,,,,
24,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,35,,,,
25,-,Eminem,Not Afraid,-,10,35,,,,
26,-,Wiz Khalifa,Black and Yellow,-,8,33,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,4,36,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,31,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),24,1,28,100,2020-03-01,7,2020-04-26
30,up,Eminem,Lose Yourself (Soundtrack Version),97,1,43,36,2020-02-16,36,2020-02-16
31,-,Post Malone,Circles,-,1,34,2,2019-10-06,2,2019-10-06
32,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,20,35,,,,
33,-,Azealia Banks,212 (feat. Lazy Jay),-,20,23,,,,
34,-,Sik World,Don't Let Go (feat. Axyl),-,34,1,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,35,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,25,33,,,,
37,down,Drake,Take Care (feat. Rihanna),14,6,42,,,,
38,up,David Dallas,Runnin',94,1,34,,,,
39,-,Silentó,Watch Me (Whip / Nae Nae),-,21,31,,,,
40,-,Nelly,Just a Dream,-,13,26,,,,
41,-,XAV!ER,Let You Leave,-,41,1,,,,
42,-,T-Pain,U Up,-,42,1,,,,
43,-,The Notorious B.I.G.,Hypnotize,-,43,3,,,,
44,-,ANTH,Sunshine (feat. Conor Maynard),-,44,1,,,,
45,-,Ombre2Choc Nation,Uh Oh Thots (Remix) [feat. XXXTENTACION & Trippie Redd],-,45,1,,,,
46,down,S1mba,Rover (feat. DTG),17,11,11,88,2020-06-14,88,2020-06-14
47,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,47,1,,,,
48,-,Post Malone,I Fall Apart,-,23,6,,,,
49,-,LATASHÁ,Gogo Wyne,-,49,1,,,,
50,-,TY,Sweat,-,50,1,,,,
51,-,Cardi B,WAP (feat. Megan Thee Stallion),-,13,3,,,,
52,-,The Kid LAROI & Juice WRLD,GO,-,52,1,71,2020-06-21,71,2020-06-21
53,-,Jaden,Falling for You (feat. Justin Bieber),-,53,1,,,,
54,-,Jack Harlow,Whats Poppin,-,32,7,76,2020-03-22,37,2020-04-19
55,down,Migos,Need It (feat. YoungBoy Never Broke Again),54,28,3,,,,
56,-,Higher Brothers,Nomadic (feat. Joji),-,56,1,,,,
57,-,$uicideBoy$,I Hung Myself For a Persona,-,57,1,,,,
58,-,Juice WRLD,Righteous,-,58,2,24,2020-05-03,24,2020-05-03
59,-,Twisted Insane & C. Ray,Got It Done,-,59,1,,,,
60,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,60,2,,,,
61,-,ANTH,If This Is Goodbye (feat. Corey Nyell),-,61,1,,,,
62,-,Juice WRLD & Marshmello,Come & Go,-,30,5,4,2020-07-19,4,2020-07-19
63,-,Vigilante Tha' Prophit,112 Prison Bars,-,63,1,,,,
64,-,Kamaiyah,F**k It up (feat. Yg),-,64,1,,,,
65,-,JAY1,TEE (feat. Loski),-,65,1,,,,
66,-,Zelly Daniels,Shots (Private Party Theme) [feat. StayLow Dom & RiQQQ],-,66,1,,,,
67,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,45,1,,,,
68,-,NAV,Saint Laurenttt,-,68,1,,,,
69,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,69,1,16,2020-07-19,16,2020-07-19
70,-,Woo,USED TO (feat. CIFIKA),-,70,1,,,,
71,-,Pouya & Rocci,Run It Down,-,71,1,,,,
72,-,"Khia, Benzi & BLVD.","My Neck, My Back (Lick It) [BENZI & BLVD. Remix]",-,72,1,,,,
73,-,"Steelz, RJmrLA & $tupid Young",Get the Memo (feat. Rucci & Azjah),-,73,1,,,,
74,-,Germ,Dolo,-,74,1,,,,
75,-,$uicideBoy$,One Last Look At The Damage,-,75,1,,,,
76,-,Frah Quintale & Giorgio Poi,Missili,-,76,1,,,,
77,-,Xavy Rusan,Curve Ball,-,77,1,,,,
78,-,ANTH,I Hate U I Love U,-,78,1,,,,
79,-,Peter White,Déjà vu,-,79,1,,,,
80,-,Villz Visionz,"I Wanna Smoke (feat. Mahz, Lucifer, Laćyke & Z)",-,80,1,,,,
81,-,Tricky,I’m In the Doorway (feat. Oh Land),-,81,1,,,,
82,-,Too $hort & Chanel West Coast,Twerk Train (Remix),-,82,1,,,,
83,-,AK-69,Stronger,-,83,1,,,,
84,-,Byllz,Bestfriend,-,83,1,,,,
85,-,Mackned,Pictures 2 (feat. Lil Peep & Lil Tracy),-,85,1,,,,
86,-,Olly Anna,Level Up,-,86,1,,,,
87,-,$uicideBoy$,Cherry P.I.E.,-,87,1,,,,
88,-,Scribz Riley,East Side,-,88,1,,,,
89,-,Leaping Tiger,Porcelain Orca Whales,-,89,1,,,,
90,-,Tohji,トウジ負傷,-,90,1,,,,
91,-,P-Money,Everything (Blame Mix),-,23,26,,,,
92,-,Lupe Fiasco,The Show Goes On,-,7,24,,,,
93,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,24,29,,,,
94,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,4,,,,
95,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,18,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,20,28,,,,
97,-,Drake,Hotline Bling,-,28,16,,,,
98,-,Chiddy Bang,Opposite of Adults,-,28,27,,,,
99,-,ニッキー・ミナージュ,Va Va Voom,-,29,28,,,,
100,-,エミネム,Rap God,-,33,26,,,,
