Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,58,,,,
2,up,Flo Rida,Whistle,2,1,52,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,54,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,59,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,59,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,53,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,58,,,,
8,down,エミネム,The Monster (feat. Rihanna),4,2,61,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,61,,,,
10,up,Smashproof,Brother (feat. Gin Wigmore),12,6,60,,,,
11,up,Eminem,Not Afraid,25,10,53,,,,
12,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,59,,,,
13,up,Flo Rida,Low (feat. T-Pain),17,4,53,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),6,1,61,36,2020-02-16,36,2020-02-16
15,up,Kanye West,All of the Lights,18,4,60,,,,
16,up,B.o.B,Magic (feat. Rivers Cuomo),19,4,53,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,56,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,11,55,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,53,,,,
20,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,49,,,,
21,up,Wiz Khalifa,Black and Yellow,23,8,49,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,53,,,,
23,up,Flo Rida,My House,27,8,42,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,24,47,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,11,52,,,,
26,up,Hilltop Hoods,I Love It (feat. Sia),29,26,6,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),30,20,44,,,,
28,up,Chiddy Bang,Opposite of Adults,33,28,42,,,,
29,up,ニッキー・ミナージュ,Va Va Voom,31,29,43,,,,
30,up,Pieter T,My Baby,34,30,35,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),83,27,37,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),38,26,31,,,,
33,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,51,,,,
34,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),39,9,32,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,25,51,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,24,31,,,,
37,up,50 Cent,My Life (feat. Eminem & Adam Levine),42,37,30,,,,
38,up,Tyga,Rack City,44,38,30,,,,
39,down,エミネム,Beautiful Pain (feat. Sia),35,12,33,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,10,28,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,12,19,,,,
42,up,50 Cent,In Da Club,49,3,25,,,,
43,down,エミネム,Rap God,40,33,42,,,,
44,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),55,44,20,,,,
45,up,Vanilla Ice,Ice Ice Baby,94,13,16,,,,
46,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],56,46,17,,,,
47,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),57,35,24,,,,
48,up,Drake,Started From the Bottom,58,48,12,,,,
49,up,MC Hammer,U Can'T Touch This,100,28,21,,,,
50,-,Sai So,"Demon Time (Remix) [feat. M24, Potter Payper, Skore Beezy & Hp Boyz]",-,50,1,,,,
51,-,Scribe,Not Many,-,51,1,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),79,1,32,100,2020-03-01,7,2020-04-26
53,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,7,78,2020-08-16,3,2020-08-23
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,9,,,,
55,-,CeCe Peniston,Looking For a Love That's Real,-,55,1,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",77,14,7,,,,
57,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,14,9,,,,
58,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),92,54,6,,,,
59,-,360,Boys Like You (feat. Gossling),-,59,5,,,,
60,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,6,,,,
61,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,61,5,,,,
62,down,Lil Wayne,Mirror (feat. Bruno Mars),45,40,24,,,,
63,-,Kanye West,Love Lockdown,-,63,5,,,,
64,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,64,4,,,,
65,down,Lil Wayne,How to Love,53,44,21,,,,
66,up,Tinie Tempah,Pass Out (Snoop Remix),76,64,9,,,,
67,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,67,5,,,,
68,up,T.I.,Dead and Gone (feat. Justin Timberlake),98,57,13,,,,
69,up,Eminem,The Real Slim Shady,99,22,7,,,,
70,down,Drake,Take Care (feat. Rihanna),11,6,60,,,,
71,-,Kendrick Lamar,King Kunta,-,71,4,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,10,12,,,,
73,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,6,,,,
74,-,Sean Kingston,Beautiful Girls,-,27,3,,,,
75,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,75,4,,,,
76,down,CJ,Whoopty,5,5,4,51,2020-11-22,8,2021-01-24
77,-,MF DOOM,ABSOLUTELY (feat. Madlib),-,57,1,,,,
78,-,Bequem,Good Vibes,-,78,1,,,,
79,-,CeCe Peniston,Somebody Else's Guy (David Morales Classic Old School Radio Edit),-,79,1,,,,
80,-,Free Flow Flava,Fuji,-,80,1,,,,
81,-,Nicki Minaj,Starships,-,32,12,,,,
82,-,Free Flow Flava,Jdm,-,82,1,,,,
83,down,B.o.B,So Good,59,25,40,,,,
84,up,T.I.,Live Your Life (feat. Rihanna),84,22,31,,,,
85,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",60,17,39,,,,
86,down,Silentó,Watch Me (Whip / Nae Nae),43,21,49,,,,
87,-,エミネム,Berzerk,-,22,27,,,,
88,-,Eminem,Without Me,-,27,6,,,,
89,-,Nicki Minaj,Girls Fall Like Dominoes,-,79,2,,,,
90,-,Kidz In Space,Downtime,-,82,1,,,,
91,-,Roland Jones,Long Awaited,-,91,1,,,,
92,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",96,18,18,,,,
93,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,22,3,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,25,2,,,,
95,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,30,5,,,,
96,up,Drake,Hotline Bling,97,28,25,,,,
97,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],68,57,7,,,,
98,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,86,1,,,,
99,-,Fetty Wap,Trap Queen,-,73,4,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,49,2,,,,
