Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,9,,,,
2,up,Flo Rida,Whistle,2,1,112,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,118,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,2,134,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,134,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,2,132,,,,
7,up,Drake,Take Care (feat. Rihanna),9,6,133,,,,
8,up,Smashproof,Brother (feat. Gin Wigmore),10,6,133,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,130,,,,
10,-,David Dallas,Runnin',-,1,104,,,,
11,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,127,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,4,121,,,,
13,up,Kanye West,All of the Lights,16,4,133,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),24,1,134,36,2020-02-16,36,2020-02-16
15,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,129,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,11,128,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,115,,,,
18,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",22,18,72,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,126,,,,
20,up,Eminem,Not Afraid,31,10,126,,,,
21,up,Wiz Khalifa,Black and Yellow,72,8,118,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,130,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,125,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,128,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,111,,,,
26,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,127,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),27,21,121,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,1,120,,,,
29,up,Tyga & Doja Cat,Freaky Deaky,45,3,12,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,125,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,117,,,,
32,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,120,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,4,2,,,,
34,-,Connor Musarra,Mercury,-,34,1,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,29,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,117,,,,
37,up,エミネム,Berzerk,84,22,70,,,,
38,down,Lupe Fiasco,The Show Goes On,28,7,99,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,4,110,,,,
40,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",20,17,96,,,,
41,up,Kanye West,Stronger,94,29,85,,,,
42,down,JAY-Z,Empire State of Mind (Live),40,5,97,,,,
43,-,Bas & Ari Lennox,[The Others],-,43,1,,,,
44,-,Internet Money,No Handoutz (feat. Yeat),-,44,1,,,,
45,-,Lord Finesse & DJ Mike Smooth,Back To Back Rhyming,-,45,1,,,,
46,-,2Pac,Heaven Ain't Hard 2 Find,-,46,1,,,,
47,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,63,,,,
48,-,Hensonn & Bearded Legend,Japan,-,48,1,,,,
49,-,King Von,I Am What I Am (feat. Fivio Foreign),-,49,1,,,,
50,down,The Beatnuts,Se Acabó Remix (feat. Method Man),47,23,4,,,,
51,-,Xael,Roll Call (feat. Rhett Hayes & Chiazo),-,51,1,,,,
52,-,Big Boss Vette,Snatched,-,52,1,,,,
53,-,Zion I,Ride Off In the Sunset,-,53,1,,,,
54,-,David Dallas,The Wire (feat. Ruby Frost),-,54,1,,,,
55,-,Hensonn,Galaxy,-,55,1,,,,
56,-,Pete Rock,Brother On the Run,-,56,1,,,,
57,-,Lil Tecca,Fallin,-,57,1,,,,
58,-,Lancey Foux,OUTTAMYMIND! (feat. Lil Yachty),-,58,1,,,,
59,-,Blackalicious,Excellent,-,59,1,,,,
60,-,Xael,Holy Horticulture (feat. Rhett Hayes & Chiazo Akagha),-,60,1,,,,
61,-,Vo Williams & burnboy,Game Over,-,61,1,,,,
62,-,DJ Felli Fel,"Get Buck In Here (feat. Akon, Lil Jon, Ludacris & Diddy)",-,53,2,,,,
63,-,Tokyo Vanity,Collect Call,-,63,1,,,,
64,-,JONY & HammAli & Navai,Без тебя я не я,-,64,1,,,,
65,-,Hensonn,Omega,-,65,1,,,,
66,-,Your Favorite Martian,Orphan Tears Part 1 (feat. Wax),-,66,1,,,,
67,-,Hensonn,Night Chase,-,67,1,,,,
68,-,AJ Tracey,Reasonable,-,68,1,,,,
69,-,Flo Rida,My House,-,8,105,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),33,20,113,,,,
71,down,エミネム,Rap God,38,33,106,,,,
72,down,ニッキー・ミナージュ,Va Va Voom,36,29,111,,,,
73,-,Azealia Banks,212 (feat. Lazy Jay),-,20,81,,,,
74,-,Jonestown & Booya Family,Sweet Thang (Mustard Radio Mix),-,63,1,,,,
75,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,75,2,,,,
76,-,Disturbing tha Peace,"Break Sumthin' (feat. Ludacris, Shawnna, Lil' Fate, Tity Boi & I-20)",-,76,1,,,,
77,down,Chiddy Bang,Opposite of Adults,37,28,108,,,,
78,down,Pieter T,My Baby,39,30,102,,,,
79,-,Disturbing tha Peace,"R.P.M. (feat. Ludacris, Twista & Shawnna)",-,79,1,,,,
80,-,We Skeem,Enemies (feat. Knox Hill),-,80,1,,,,
81,-,Minshik,In My Head (feat. Ted Park),-,81,1,,,,
82,down,エミネム,Beautiful Pain (feat. Sia),41,12,98,,,,
83,-,We Skeem,Scru You,-,83,1,,,,
84,-,Disturbing tha Peace,"Outro on Ya Ass (feat. I-20, Tity Boi, Lil' Fate & Ludacris)",-,84,1,,,,
85,-,"Oran ""Juice"" Jones",The Rain,-,85,1,,,,
86,down,Hilltop Hoods,I Love It (feat. Sia),30,26,75,,,,
87,-,Skillz,2K6,-,87,1,,,,
88,-,K27,BZN,-,88,1,,,,
89,-,Tkay Maidza,High Beams,-,89,1,,,,
90,-,We Skeem,Gonna Do Me,-,90,1,,,,
91,-,Tec,Trapgod,-,91,1,,,,
92,-,SoulChef,Living in the Moment (feat. Awon),-,92,1,,,,
93,-,Derek B,Def Beat Boy,-,93,1,,,,
94,-,Disturbing tha Peace,"Pimp Council (feat. Ludacris, Too $hort, Shawnna & Lil' Fate)",-,94,1,,,,
95,down,B.o.B,So Good,61,25,94,,,,
96,down,T.I.,Live Your Life (feat. Rihanna),32,22,81,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),95,27,100,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),43,26,94,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,25,120,,,,
100,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),44,9,89,,,,
