Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,12,2,2,14,2019-11-24,4,2019-12-22
3,up,Flo Rida,Whistle,4,1,4,,,,
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,2,26,2019-10-06,26,2019-10-06
5,down,Flo Rida,Wild Ones (feat. Sia),3,1,4,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,4,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,4,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,4,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,4,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,4,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),13,6,4,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,4,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,4,4,,,,
14,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,9,3,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,4,,,,
16,up,Flo Rida,Low (feat. T-Pain),17,4,4,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),19,4,4,,,,
18,down,エミネム,The Monster (feat. Rihanna),14,2,4,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),23,1,4,36,2020-02-16,36,2020-02-16
20,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,4,,,,
21,down,Drake,Take Care (feat. Rihanna),11,6,4,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,4,,,,
23,down,Hp Boyz,Engineers,2,2,4,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,4,,,,
25,up,Wiz Khalifa,Black and Yellow,37,8,3,,,,
26,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,19,2,64,2019-12-01,52,2020-01-12
27,down,Kanye West,All of the Lights,18,4,4,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),29,21,4,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,4,,,,
30,up,Lupe Fiasco,The Show Goes On,41,7,3,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,4,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,25,4,,,,
33,down,Eminem,Not Afraid,25,10,4,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),31,20,4,,,,
35,down,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,4,,,,
36,down,Chiddy Bang,Opposite of Adults,32,28,4,,,,
37,down,ニッキー・ミナージュ,Va Va Voom,33,29,4,,,,
38,down,Pieter T,My Baby,36,30,4,,,,
39,-,JAY-Z,Empire State of Mind (Live),-,5,2,,,,
40,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,40,3,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),42,26,4,,,,
42,up,Nelly,Just a Dream,95,13,3,,,,
43,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),44,9,4,,,,
44,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),55,35,4,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,24,4,,,,
46,up,50 Cent,My Life (feat. Eminem & Adam Levine),86,37,4,,,,
47,up,Tyga,Rack City,100,38,4,,,,
48,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,1,,,,
49,down,Tyga,Ayy Macarena,28,28,2,88,2019-12-01,64,2020-01-12
50,down,エミネム,Beautiful Pain (feat. Sia),43,12,4,,,,
51,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,2,,,,
52,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",60,17,3,,,,
53,up,B.o.B,So Good,66,25,4,,,,
54,up,T.I.,Live Your Life (feat. Rihanna),98,22,4,,,,
55,down,Azealia Banks,212 (feat. Lazy Jay),27,20,4,,,,
56,-,Post Malone,Candy Paint,-,56,1,,,,
57,up,エミネム,Rap God,72,33,4,,,,
58,-,Lil Wayne,How to Love,-,44,2,,,,
59,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",71,28,2,,,,
60,-,Post Malone,Wow.,-,23,2,,,,
61,-,Onefour,Spot the Difference,-,61,1,,,,
62,-,Vic Mensa,Down On My Luck,-,62,1,,,,
63,-,Y2K & bbno$,Lalala,-,19,3,11,2019-10-06,11,2019-10-06
64,-,Eminem,Without Me,-,27,1,,,,
65,-,The Game,Roadside (feat. Ed Sheeran),-,65,1,,,,
66,up,David Dallas,Runnin',94,1,4,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),99,2,4,,,,
68,-,Logic,Under Pressure,-,68,1,,,,
69,-,Skepta,Gangsta (feat. Boy Better Know),-,69,1,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,2,,,,
71,-,Skepta,Same Old Story,-,71,1,,,,
72,-,Kingi,Work,-,72,1,,,,
73,-,50 Cent,In Da Club,-,3,2,,,,
74,-,The Dirtball,I Came to Party,-,74,1,,,,
75,down,YBN Cordae,RNP (feat. Anderson .Paak),46,45,2,,,,
76,-,Onefour,Ben 10,-,76,1,,,,
77,-,Griselda,Bang (feat. Eminem) [Remix],-,77,1,,,,
78,-,The Game,"Carmen Electra (feat. Mozzy, Osbe Chill & TOBi)",-,78,1,,,,
79,-,Church & AP,Roulette,-,79,1,,,,
80,down,"Tyga, YG & Santana",MAMACITA,79,71,2,93,2019-11-03,93,2019-11-03
81,-,Griselda,City On the Map (feat. 50 Cent),-,81,1,,,,
82,-,Lisi,The Come Up,-,61,1,,,,
83,-,Matt Watson,"No Nut November (feat. Freddie Dredd, Kill Bill: The Rapper & Carson Tucker)",-,83,1,,,,
84,-,Gucci Mane,Proud of You,-,84,1,,,,
85,-,Kanye West,Stronger,-,29,3,,,,
86,-,Massive Attack,Group Four (Security Forces Dub),-,86,1,,,,
87,-,Evil Ebenezer & Jyay,Rambo,-,87,1,,,,
88,-,Massive Attack,Exchange (Mountain Steppers Dub),-,88,1,,,,
89,-,Denver Grey,I Know You So Well,-,89,1,,,,
90,-,Massive Attack,Risingson (Setting Sun Dub Two),-,90,1,,,,
91,-,Massive Attack,Inertia Creeps (Floating On Dubwise),-,91,1,,,,
92,-,Massive Attack,Metal Banshee (Mad Prof Mix),-,92,1,,,,
93,-,Nipsey Hussle,Can't Spell Success (feat. Cuzzy Capone),-,93,1,,,,
94,-,Nicki Minaj,Starships,-,32,2,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,4,,,,
96,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,27,4,,,,
97,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,2,,,,
98,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,2,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,13,2,,,,
100,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,2,,,,
