Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,6,79,2020-04-19,1,2020-07-05
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,30,,,,
4,up,David Dallas,Runnin',41,1,23,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,1,29,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,32,,,,
7,-,6ix9ine & Nicki Minaj,TROLLZ,-,7,1,89,2020-06-14,4,2020-06-21
8,down,エミネム,The Monster (feat. Rihanna),5,2,32,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,32,,,,
10,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,1,7,66,2020-05-03,18,2020-05-31
11,up,JAY-Z,Empire State of Mind (Live),29,5,21,,,,
12,-,ニッキー・ミナージュ,Starships,-,2,16,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,30,,,,
14,up,Drake,Take Care (feat. Rihanna),17,6,31,,,,
15,down,Smashproof,Brother (feat. Gin Wigmore),10,6,31,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),11,4,25,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,30,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,32,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,31,,,,
20,down,Flo Rida,Low (feat. T-Pain),14,4,26,,,,
21,down,B.o.B,Magic (feat. Rivers Cuomo),15,4,26,,,,
22,down,B.o.B,Both of Us (feat. Taylor Swift),16,4,29,,,,
23,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),37,6,26,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),18,1,32,36,2020-02-16,36,2020-02-16
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,28,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),38,6,25,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,15,27,,,,
28,up,Drake,Toosie Slide,54,2,11,65,2020-04-05,2,2020-04-26
29,up,Wiz Khalifa,Black and Yellow,39,8,25,,,,
30,down,Kanye West,All of the Lights,26,4,31,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,24,,,,
32,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,27,,,,
33,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,18,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,29,,,,
35,down,Azealia Banks,212 (feat. Lazy Jay),27,20,17,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,1,29,,,,
37,down,Silentó,Watch Me (Whip / Nae Nae),28,21,26,,,,
38,down,Eminem,Not Afraid,21,10,27,,,,
39,-,T.I.,Live Your Life (feat. Rihanna),-,22,16,,,,
40,down,Lupe Fiasco,The Show Goes On,33,7,20,,,,
41,-,Terrace Martin & Denzel Curry,"Pig Feet (feat. Kamasi Washington, G Perico & Daylyt)",-,41,1,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,29,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,25,27,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,24,26,,,,
45,up,Timbaland,Apologize (feat. OneRepublic),98,20,25,,,,
46,-,Kendrick Lamar & SZA,All the Stars,-,46,1,,,,
47,-,Post Malone,Congratulations (feat. Quavo),-,25,1,,,,
48,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,17,,,,
49,down,Post Malone,Circles,30,1,29,2,2019-10-06,2,2019-10-06
50,-,50 Cent,We Up (feat. Kendrick Lamar),-,50,1,,,,
51,-,Y2K & bbno$,Lalala,-,19,8,11,2019-10-06,11,2019-10-06
52,-,Rae Sremmurd,By Chance,-,52,1,,,,
53,-,Hp Boyz,6 To The WORLD,-,4,3,,,,
54,-,Travis Scott,SICKO MODE,-,21,3,48,2020-04-26,9,2020-05-03
55,-,CitiBoyRio,Citirokk Anthem (feat. Mr.217),-,55,1,,,,
56,down,Megan Thee Stallion,Savage,23,2,12,61,2020-03-22,14,2020-04-19
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,57,2,,,,
58,-,GrewSum & Jimmy Donn,Everyone Wants to Die (feat. King Gordy),-,58,1,,,,
59,-,Eve,Give It to You (feat. Sean Paul),-,59,1,,,,
60,-,Kid Cudi,By Design (feat. Andre Benjamin),-,60,1,,,,
61,-,Sydney Yungins,Who You With,-,53,2,,,,
62,-,GrewSum & Jimmy Donn,Ignore You (feat. King Gordy),-,62,1,,,,
63,-,Dreamville,"Down Bad (feat. JID, Bas, J. Cole, EARTHGANG & Young Nudy)",-,63,1,,,,
64,-,MORGENSHTERN,ПОСОСИ,-,64,1,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,54,1,,,,
66,-,Mc Pat Flynn,Get on Your Knees,-,66,1,,,,
67,-,YFN Lucci,Wet,-,67,1,,,,
68,-,Darnell Williams,Turbo (feat. Reese LAFLARE),-,68,1,,,,
69,-,Run The Jewels,out of sight (feat. 2 Chainz),-,69,1,,,,
70,-,Mistah F.A.B.,Guess Who's Back Freestyle,-,70,1,,,,
71,-,Beastie Boys,Sure Shot (European B-Boy Mix) [2009 Remaster],-,71,1,,,,
72,-,Trick Trick,Welcome 2 Detroit (feat. Eminem) [Radio Edit],-,72,1,,,,
73,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,73,1,,,,
74,-,Darnell,Slidin',-,74,1,,,,
75,-,Dan Bull,Borderborderborderborderborderborderborderborderborderborderborderborderlands 3,-,75,1,,,,
76,-,Shuko & F of Audiotreats,Beautiful,-,76,1,,,,
77,-,DJ Stephan & Mad Clip,OKEY (feat. Tyga),-,77,1,,,,
78,-,Shuko & F of Audiotreats,Inside,-,78,1,,,,
79,-,Glimlip & lōland,Mun,-,79,1,,,,
80,-,Pop Smoke,Christopher Walking,-,80,1,,,,
81,-,iiiConic,Changed Up (feat. Yung Gwopp),-,64,1,,,,
82,-,James Massiah,Nbk (Ride for Me) Dub,-,82,1,,,,
83,down,P-Money,Everything (Blame Mix),72,23,22,,,,
84,-,Trick Trick,I'm Bout Dat (feat. Royce 5'9),-,84,1,,,,
85,-,KINGMOSTWANTED,In My City (feat. MCM Raymond),-,85,1,,,,
86,-,Shuko & F of Audiotreats,Dc,-,86,1,,,,
87,-,TLN,Typa Way,-,87,1,,,,
88,down,Flo Rida,My House,79,8,21,,,,
89,-,Mani DM & Daneo,Rick & Morty,-,89,1,,,,
90,-,Trick Trick,"2getha 4eva (feat. Big Proof, Kid Rock & Esham)",-,90,1,,,,
91,-,Mecca:83 & Monma,Radiate,-,91,1,,,,
92,-,Shuko & F of Audiotreats,Intro,-,92,1,,,,
93,-,DJ Revolution,R2000 (feat. Rakaa Iriscience),-,93,1,,,,
94,-,AcesToAces,Coffee,-,94,1,,,,
95,-,Drake,Hotline Bling,-,28,15,,,,
96,-,Nipsey Hussle,Makin Them Swerves,-,96,1,,,,
97,-,Nelly,Just a Dream,-,13,19,,,,
98,up,ニッキー・ミナージュ,Va Va Voom,99,29,25,,,,
99,up,Chiddy Bang,Opposite of Adults,100,28,24,,,,
100,down,エミネム,Berzerk,43,22,17,,,,
