Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor J Sefo & POETIK,685 (feat. BIGGs 685),15,1,3,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,143,,,,
3,-,"Victor J Sefo, Lisi & Mwayz",685 (Remix),-,3,1,,,,
4,up,Flo Rida,Whistle,4,1,132,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,150,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,157,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,140,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,157,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,151,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,140,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,155,,,,
12,down,Drake,Take Care (feat. Rihanna),11,6,156,,,,
13,down,Smashproof,Brother (feat. Gin Wigmore),12,6,156,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,133,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,153,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,4,148,,,,
17,up,Kanye West,All of the Lights,19,4,156,,,,
18,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,150,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),34,1,157,36,2020-02-16,36,2020-02-16
20,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,140,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,6,138,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,15,149,,,,
23,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",67,18,94,,,,
24,up,Eminem,Not Afraid,27,10,149,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,148,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),29,21,144,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,146,,,,
28,up,Lupe Fiasco,The Show Goes On,35,7,120,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,24,140,,,,
30,up,Hilltop Hoods,I Love It (feat. Sia),31,26,98,,,,
31,-,T.I.,Live Your Life (feat. Rihanna),-,22,98,,,,
32,up,Nicki Minaj,Fly (feat. Rihanna),61,25,22,,,,
33,down,JAY-Z,Empire State of Mind (Live),13,5,113,,,,
34,-,Jack Harlow,First Class,-,1,16,,,,
35,down,Timbaland,Apologize (feat. OneRepublic),32,20,136,,,,
36,down,ニッキー・ミナージュ,Va Va Voom,33,29,134,,,,
37,down,Chiddy Bang,Opposite of Adults,36,28,131,,,,
38,up,B.o.B,So Good,68,25,115,,,,
39,down,Pieter T,My Baby,37,30,125,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,148,,,,
41,down,エミネム,Beautiful Pain (feat. Sia),38,12,121,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,42,1,,,,
43,down,Iggy Azalea,Fancy (feat. Charli XCX),18,6,76,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),39,26,117,,,,
45,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),40,9,111,,,,
46,up,David Dallas,Runnin',75,1,126,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,24,110,,,,
48,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",48,28,96,,,,
49,up,B.o.B,Both of Us (feat. Taylor Swift),93,4,152,,,,
50,down,50 Cent,My Life (feat. Eminem & Adam Levine),42,37,108,,,,
51,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,51,1,,,,
52,-,Tha Dogg Pound,Let's Play House (feat. Warren G & Michel'le),-,52,1,,,,
53,-,2Pac,Hit 'Em Up (feat. Outlawz),-,53,3,,,,
54,-,Eminem,Bad Guy,-,54,1,,,,
55,-,Scribe,Not Many,-,51,3,,,,
56,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,56,1,,,,
57,-,JAY-Z,Real as It Gets (feat. Young Jeezy),-,57,1,,,,
58,-,Kanye West & XXXTENTACION,True Love,-,58,1,,,,
59,-,Boo-Yaa T.R.I.B.E.,Samoan Mafia,-,59,1,,,,
60,-,Eminem,Rhyme Or Reason,-,60,1,,,,
61,-,Eminem,Headlights (feat. Nate Ruess),-,61,1,,,,
62,-,Monkeyboy,A Good Death?,-,62,1,,,,
63,-,Rehab,Miracle,-,63,1,,,,
64,-,Boo-Yaa T.R.I.B.E.,R.A.I.D.,-,64,1,,,,
65,down,エミネム,Rap God,43,33,129,,,,
66,-,Connor Price & KAZUO,Dip,-,66,1,,,,
67,-,Daniel VXII,Under All This I Wasn't There,-,67,1,,,,
68,-,The Dayton Family,79th & Halstead,-,68,1,,,,
69,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,69,1,,,,
70,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,70,1,,,,
71,-,JJ DOOM,Bookfiend (Clams Casino Version),-,71,1,,,,
72,-,Pigeon John,The Bomb,-,72,1,,,,
73,up,Flo Rida,Wild Ones (feat. Sia),73,1,142,,,,
74,-,xryce,Go,-,74,1,,,,
75,-,Sxmpra,Watch Ya Tone!,-,75,1,,,,
76,-,Yelawolf & Baldacci,All on Three,-,76,1,,,,
77,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,119,,,,
78,-,Mr.Big Facts,Comin In Hot,-,78,1,,,,
79,-,xryce,Faceless,-,79,1,,,,
80,-,BuddhaPest,Don't Worry,-,80,1,,,,
81,-,Birdman,Ride (feat. YoungBoy Never Broke Again),-,81,1,,,,
82,-,Sxmpra,Wtf!,-,82,1,,,,
83,-,BuddhaPest,Skit2,-,83,1,,,,
84,-,xryce,Fenty Bomb Back,-,84,1,,,,
85,-,charlieonnafriday,Girl U My Plug,-,85,1,,,,
86,-,xryce,Fishnet (feat. Lixight),-,86,1,,,,
87,-,Stormzy & The HeavyTrackerz,Not That Deep (Instrumental),-,87,1,,,,
88,-,Tracy De Sá,Wall's Profound (feat. KT Gorique),-,88,1,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,25,143,,,,
90,-,Eminem,W.T.P.,-,90,1,,,,
91,-,Eminem,On Fire,-,91,1,,,,
92,-,Jon Connor,One Shot One Kill (feat. Snoop Dogg),-,92,1,,,,
93,-,Stormzy,Jupa (feat. Showa Shins & Starboy Willz),-,93,1,,,,
94,down,Nelly,Just a Dream,91,13,74,,,,
95,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",22,17,112,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,20,96,,,,
97,down,Kanye West,Stronger,44,29,104,,,,
98,down,Tyga,Rack City,45,38,105,,,,
99,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],46,43,60,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,10,89,,,,
