Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,10,,,,
2,up,Flo Rida,Whistle,2,1,84,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,90,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,97,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,93,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,3,87,,,,
7,up,JAY-Z,Empire State of Mind (Live),9,5,72,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,96,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,99,,,,
10,up,Smashproof,Brother (feat. Gin Wigmore),12,6,98,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,96,,,,
12,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),29,4,93,,,,
13,-,KRS-One,Sound of da Police,-,13,1,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,4,85,,,,
15,up,Kanye West,All of the Lights,31,4,98,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),11,1,99,36,2020-02-16,36,2020-02-16
17,up,Drake,Take Care (feat. Rihanna),19,6,98,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,93,,,,
19,down,エミネム,The Monster (feat. Rihanna),6,2,99,,,,
20,down,B.o.B,Magic (feat. Rivers Cuomo),16,4,91,,,,
21,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,85,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,11,93,,,,
23,-,Joyner Lucas & J. Cole,Your Heart,-,23,1,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),1,1,87,,,,
25,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",21,18,45,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,91,,,,
27,down,Wiz Khalifa,Black and Yellow,24,8,84,,,,
28,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,38,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,79,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),13,4,83,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,85,,,,
32,-,Nelly,Just a Dream,-,13,59,,,,
33,down,Eminem,Not Afraid,28,10,91,,,,
34,down,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,91,,,,
35,-,"Bryan ""BrySi"" Simon",Cod Ghosts Rap (feat. Dan Bull),-,35,1,,,,
36,-,Kamaiyah,Out the Bottle,-,36,1,,,,
37,-,Coi Leray,TWINNEM,-,37,1,,,,
38,-,50 Cent,Irregular Heartbeat (feat. Jadakiss & Kidd Kidd),-,38,1,,,,
39,-,Free Flow Flava,Mistake,-,39,1,,,,
40,-,Kstylis,Shake That A$$,-,40,1,,,,
41,-,PASHANIM,Sommergewitter,-,41,1,,,,
42,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,42,1,,,,
43,-,Scarface,Smile,-,43,1,,,,
44,-,ARDN,Wavin',-,44,1,,,,
45,-,Khia,The K-Wang,-,45,2,,,,
46,-,TA3 FINESSE,"PURGIN, Pt. 1",-,46,1,,,,
47,-,Daddyphatsnaps,Monke Bars (Inspired By Attack On Titan) (feat. Ham Sandwich),-,47,2,,,,
48,-,OFB,Daily Duppy (feat. GRM Daily),-,48,1,,,,
49,-,BADTRIP MUSIC & Muscay <3,KATANA,-,49,1,,,,
50,-,21 Lil Harold,Savage,-,50,1,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,81,,,,
52,-,RAIZA BIZA,Candles,-,52,1,,,,
53,-,PRXSXNT FXTURE,Any Doe,-,53,1,,,,
54,-,Rustage,Showdown (feat. Connor Quest! & Shwabadi),-,54,1,,,,
55,-,Daddyphatsnaps,Omni Man Rap (Invincible),-,55,1,,,,
56,-,RAIZA BIZA,Family ii (feat. Hollie Smith),-,56,1,,,,
57,-,DJ Jacob,Intercooler,-,57,1,,,,
58,-,Fabvl,"3 Blades (Inspired by ""One Piece"") [feat. Rustage & Pe$o Pete]",-,58,1,,,,
59,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,59,1,,,,
60,-,RAIZA BIZA,Family (feat. Hollie Smith),-,60,1,,,,
61,-,RAIZA BIZA,Turmeric Tea,-,61,1,,,,
62,-,Polo G,Party Lyfe (feat. DaBaby),-,62,1,,,,
63,-,Daddyphatsnaps & Musicality,My Domain (Inspired By Jujutsu Kaisen),-,63,1,,,,
64,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,64,1,,,,
65,-,Daddyphatsnaps,Pirate Kings (Inspired By One Piece) (feat. PE$O PETE & Musicality),-,65,1,,,,
66,-,Chillinit,Rubik's Cube,-,66,1,,,,
67,-,Fabvl,Run It Back (Inspired by Jujutsu Kaisen) (feat. Ham Sandwich & BlackLynk),-,67,1,,,,
68,-,The Naughty Northern,Truck So Clean,-,68,1,,,,
69,-,Mia Kodak,Take His Money,-,69,1,,,,
70,-,AlonzotheDon,Alana,-,70,1,,,,
71,-,Blueface,Obama (feat. DaBaby),-,71,1,,,,
72,-,Daddyphatsnaps,Maximum Carnage,-,72,1,,,,
73,-,sKitz Kraven,Magic,-,73,1,,,,
74,-,Fabvl,"Old News (Inspired by ""Red Hood"") (feat. PE$O PETE & DizzyEight)",-,74,1,,,,
75,-,Shwabadi,Tokyo Revengers (feat. Breeton Boi),-,75,1,,,,
76,-,Fabvl,"REBEL! (Inspired by ""My Hero Academia"") (feat. Daddyphatsnaps)",-,76,1,,,,
77,-,Rustage,"Taka (feat. Ty Wild, DA-WOLF & 954mari)",-,77,1,,,,
78,up,David Dallas,Runnin',93,1,76,,,,
79,-,Shwabadi,Supposed To Be (feat. Ham Sandwich),-,79,1,,,,
80,-,Connor Quest!,The Big Three (feat. Shwabadi & Rustage),-,80,1,,,,
81,-,Shwabadi,MADARA! (feat. YUNG JZBEL),-,81,1,,,,
82,-,Shwabadi,Slide Up,-,82,1,,,,
83,-,Shwabadi,Shikigami Life,-,83,1,,,,
84,-,Fabvl,"I Promise (Inspired by ""Jujutsu Kaisen"")",-,84,1,,,,
85,-,Daddyphatsnaps,Invincible Rap (feat. Fabvl ) [Sins of the Father] (feat. Fabvl),-,85,1,,,,
86,-,Fabvl,"Invincible (Inspired by ""Invincible"")",-,86,1,,,,
87,-,Shwabadi,Devil's Blade Freestyle,-,87,1,,,,
88,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,66,,,,
89,-,Fabvl,Feel Like Goku (Inspired by Dragon Ball Super) [feat. Shwabadi],-,89,1,,,,
90,-,Daddyphatsnaps & Musicality,Sukuna Rap (King Me),-,90,1,,,,
91,-,Shwabadi,Reach the Sky (feat. McGwire),-,91,1,,,,
92,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,11,90,,,,
93,-,Daddyphatsnaps,Dr Stone Rap (Get Excited) [feat. Khantrast],-,93,1,,,,
94,-,Shwabadi,Big Curse Energy,-,94,1,,,,
95,-,Shwabadi,Space Cowboy (feat. Hakujin),-,95,1,,,,
96,-,Shwabadi,What a Drag (feat. Delta Deez),-,96,1,,,,
97,-,B.o.B,So Good,-,25,68,,,,
98,-,Fabvl,"No Name (Inspired by ""Hunter x Hunter"")",-,98,1,,,,
99,-,Azealia Banks,212 (feat. Lazy Jay),-,20,59,,,,
100,-,Fabvl,Afraid of Myself (Inspired by Naruto Shippuden) [feat. DizzyEight],-,100,1,,,,
