Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,151,,,,
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,150,,,,
3,up,Flo Rida,Whistle,3,1,139,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,158,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,148,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,165,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,159,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,148,,,,
9,down,エミネム,The Monster (feat. Rihanna),2,2,165,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,163,,,,
11,up,Drake,Take Care (feat. Rihanna),13,6,164,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),14,6,164,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,4,141,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,161,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,4,156,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),47,1,165,36,2020-02-16,36,2020-02-16
17,up,Kanye West,All of the Lights,18,4,164,,,,
18,down,Eminem,Not Afraid,10,10,157,,,,
19,up,B.o.B,Magic (feat. Rivers Cuomo),19,4,158,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,160,,,,
21,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,148,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,154,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,157,,,,
24,up,Wiz Khalifa,Black and Yellow,24,8,144,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,139,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,156,,,,
27,up,B.o.B,So Good,53,25,123,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),28,21,152,,,,
29,up,Lupe Fiasco,The Show Goes On,30,7,128,,,,
30,up,Flo Rida,My House,31,8,134,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,148,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,11,156,,,,
33,up,Hilltop Hoods,I Love It (feat. Sia),34,26,106,,,,
34,up,Nelly,Just a Dream,63,13,80,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),35,20,144,,,,
36,up,ニッキー・ミナージュ,Va Va Voom,37,29,142,,,,
37,up,Chiddy Bang,Opposite of Adults,38,28,139,,,,
38,up,Pieter T,My Baby,39,30,133,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),42,26,125,,,,
40,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),46,9,119,,,,
41,up,50 Cent,My Life (feat. Eminem & Adam Levine),48,37,116,,,,
42,up,Tyga,Rack City,51,38,113,,,,
43,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],52,43,68,,,,
44,down,エミネム,Beautiful Pain (feat. Sia),40,12,129,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,10,97,,,,
46,up,Nicki Minaj,Anaconda,56,45,41,,,,
47,up,50 Cent,In Da Club,55,3,100,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,12,91,,,,
49,-,Eve,Who's That Girl?,-,49,1,,,,
50,-,MF DOOM,Benzoin Gum,-,50,1,,,,
51,-,Otara Millionaires Club,We R The OMC (Remix Radio Edit),-,51,1,,,,
52,-,T.I.,Dope (feat. Marsha Ambrosius),-,52,1,,,,
53,-,エミネム,Berzerk,-,22,78,,,,
54,-,Say True God?,Since When (feat. Lawd Lance & JR),-,54,1,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,44,92,,,,
56,down,エミネム,Rap God,50,33,137,,,,
57,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,41,77,,,,
58,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],61,46,80,,,,
59,down,Kanye West,Stronger,29,29,111,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,4,148,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,10,72,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,25,151,,,,
63,up,Drake,Started From the Bottom,64,48,72,,,,
64,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),65,35,90,,,,
65,up,Eminem,The Real Slim Shady,90,22,57,,,,
66,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,115,,,,
67,down,David Dallas,Runnin',33,1,131,,,,
68,-,Campfire,Superhuman (feat. Shane Eli),-,68,1,,,,
69,-,Paul Russell & Khary,Ms. Poli Sci,-,69,1,,,,
70,-,SkyDxddy,Asylum,-,70,1,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,55,2,,,,
72,-,MF DOOM,Vinca Rosea,-,72,1,,,,
73,-,"Gawne, Tech N9ne & Atlus",This Is War,-,73,1,,,,
74,-,Rei,Whakapapa,-,74,1,,,,
75,-,YNIQ,Rich Forever (Remix) [feat. Satori],-,75,1,,,,
76,-,Logic,Wake Up (feat. Lucy Rose),-,76,1,,,,
77,-,Don Leisure,Beyond a Shadow,-,77,1,,,,
78,-,Krizz Kaliko & FUTURISTIC,FML,-,78,1,,,,
79,-,1nonly,Only One,-,79,1,,,,
80,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,52,,,,
81,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,99,,,,
82,-,Masked Wolf,The Story,-,82,1,,,,
83,-,Fredo,Back to Basics,-,83,1,,,,
84,-,Burney,Crash (Outro),-,84,1,,,,
85,-,MF DOOM,Coffin Nails,-,85,1,,,,
86,down,MC Hammer,U Can'T Touch This,67,28,80,,,,
87,-,Savannah Dexter & Brabo Gator,Love Like This,-,87,1,,,,
88,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],82,57,53,,,,
89,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),69,14,53,,,,
90,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),70,54,45,,,,
91,-,Azealia Banks,212 (feat. Lazy Jay),-,20,98,,,,
92,up,T.I.,Live Your Life (feat. Rihanna),93,22,106,,,,
93,down,Nicki Minaj,Starships,68,32,59,,,,
94,up,Kanye West,Love Lockdown,95,63,39,,,,
95,down,T.I.,Dead and Gone (feat. Justin Timberlake),92,57,60,,,,
96,down,360,Boys Like You (feat. Gossling),71,59,46,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,55,39,,,,
98,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",77,61,35,,,,
99,-,Tinie Tempah,Pass Out,-,69,17,,,,
100,down,Tinie Tempah,Pass Out (Snoop Remix),66,64,46,,,,
