Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,3,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,4,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,1,116,,,,
4,up,bbno$,edamame (feat. Rich Brian),39,1,19,,,,
5,up,Flo Rida,Whistle,5,1,106,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,124,,,,
7,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,114,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,129,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,129,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,114,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,112,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,126,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),12,6,60,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),13,1,129,36,2020-02-16,36,2020-02-16
15,down,Drake,Take Care (feat. Rihanna),14,6,128,,,,
16,down,David Dallas,Runnin',15,1,100,,,,
17,down,Smashproof,Brother (feat. Gin Wigmore),16,6,128,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),17,4,105,,,,
19,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,9,126,,,,
20,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,4,121,,,,
21,down,Flo Rida,Low (feat. T-Pain),20,4,115,,,,
22,up,Kanye West,All of the Lights,30,4,128,,,,
23,down,B.o.B,Magic (feat. Rivers Cuomo),21,4,121,,,,
24,down,B.o.B,Both of Us (feat. Taylor Swift),22,4,123,,,,
25,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,114,,,,
26,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,17,91,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,11,123,,,,
28,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,6,109,,,,
29,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",27,18,67,,,,
30,down,Eminem,Not Afraid,28,10,121,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,15,121,,,,
32,down,Wiz Khalifa,Black and Yellow,31,8,112,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,106,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,20,121,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,120,,,,
36,up,Silentó,Watch Me (Whip / Nae Nae),37,21,116,,,,
37,up,Lupe Fiasco,The Show Goes On,38,7,93,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,24,113,,,,
39,down,Tyga & Doja Cat,Freaky Deaky,9,3,8,,,,
40,up,Hilltop Hoods,I Love It (feat. Sia),48,26,71,,,,
41,up,Chiddy Bang,Opposite of Adults,91,28,105,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,92,29,106,,,,
43,up,Pieter T,My Baby,99,30,97,,,,
44,down,B.o.B,So Good,36,25,90,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,25,115,,,,
46,up,Timbaland,Apologize (feat. OneRepublic),49,20,108,,,,
47,up,エミネム,Beautiful Pain (feat. Sia),100,12,93,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,90,,,,
49,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,85,,,,
50,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,85,,,,
51,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,83,,,,
52,up,エミネム,Rap God,65,33,102,,,,
53,-,Jack Harlow,Tyler Herro,-,51,2,51,2020-11-01,51,2020-11-01
54,-,Dua Saleh,Warm Pants,-,54,1,,,,
55,down,Latto,Big Energy,35,1,23,,,,
56,-,Megan Thee Stallion,Plan B,-,56,1,,,,
57,-,RC The Rapper,Home (feat. Jordan Shingoose),-,57,1,,,,
58,-,Young Jeezy,Leave You Alone (feat. Ne-Yo),-,58,1,,,,
59,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,23,,,,
60,-,MADKID,Bring Back,-,60,1,,,,
61,-,Trina & Latto,Clap,-,61,1,,,,
62,-,Sickick,Pain Killer,-,62,1,,,,
63,-,Equanimous,I Am Free,-,63,1,,,,
64,-,Smokepurpp & Murda Beatz,Do Not Disturb (feat. Lil Yachty & Offset),-,64,1,,,,
65,-,DUSTY LOCANE,FLOSS STATE OF MIND,-,65,1,,,,
66,-,iAmJakeHill,Rip X,-,66,1,,,,
67,-,Queen Latifah,Mama Gave Birth to the Soul Children (feat. De La Soul) [The Secondary Mix],-,67,1,,,,
68,-,Ill Conscious & Mute Won,Black Czars (feat. Rome Streetz & Planet Asia),-,68,1,,,,
69,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,69,1,,,,
70,-,Big Cheeko,Spin Off (feat. Mach-Hommy),-,70,1,,,,
71,-,Fearless Motivation,Confuse Them with Your Silence,-,71,1,,,,
72,-,SETI3,My Name Is Francis - Siren Jam (feat. Masi3) [Remix],-,72,1,,,,
73,-,Fearless Motivation,One Percenter (feat. Alpha),-,73,1,,,,
74,-,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",-,74,1,,,,
75,-,Farooq Muhammad,Sirens,-,75,1,,,,
76,-,Farooq Muhammad,Covid-19 Ems Tribute,-,76,1,,,,
77,-,KenTheMan,I Like,-,77,1,,,,
78,-,lofi.samurai,Love,-,78,1,,,,
79,-,MXXWLL,UHHH (feat. JD Beck),-,79,1,,,,
80,-,Farooq Muhammad,Here I Come,-,80,1,,,,
81,-,Statik Selektah,Shakem Up,-,81,1,,,,
82,-,Farooq Muhammad,Ems United,-,82,1,,,,
83,-,Poor Righteous Teachers,Miss Ghetto,-,83,1,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,122,,,,
85,-,Mr. Lif,Live from the Plantation,-,85,1,,,,
86,-,Chance Waters,Young and Dumb (feat. Bertie Blackman),-,86,1,,,,
87,-,エミネム,Berzerk,-,22,68,,,,
88,-,Farooq Muhammad,Bravo Volunteer Ems,-,88,1,,,,
89,down,JAY-Z,Empire State of Mind (Live),42,5,94,,,,
90,-,Farooq Muhammad,A Day in the Life of Ems,-,90,1,,,,
91,-,Tyga,Rack City,-,38,79,,,,
92,-,Farooq Muhammad,Never Give Up,-,92,1,,,,
93,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,36,,,,
94,-,Farooq Muhammad,Street Heroes (feat. Cintia Diaz),-,94,1,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,64,,,,
96,down,50 Cent,In Da Club,51,3,68,,,,
97,-,Nicki Minaj,Fly (feat. Rihanna),-,25,16,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),97,22,78,,,,
99,down,Kanye West,Stronger,98,29,81,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,58,,,,
