Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,3,,,,
2,up,Jack Harlow,First Class,39,1,2,,,,
3,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,113,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,115,,,,
5,up,Flo Rida,Whistle,6,1,105,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,123,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,2,128,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,128,,,,
9,down,Tyga & Doja Cat,Freaky Deaky,3,3,7,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,111,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,125,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),27,6,59,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),29,1,128,36,2020-02-16,36,2020-02-16
14,down,Drake,Take Care (feat. Rihanna),11,6,127,,,,
15,down,David Dallas,Runnin',12,1,99,,,,
16,down,Smashproof,Brother (feat. Gin Wigmore),13,6,127,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),14,4,104,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,125,,,,
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,120,,,,
20,down,Flo Rida,Low (feat. T-Pain),17,4,114,,,,
21,down,B.o.B,Magic (feat. Rivers Cuomo),19,4,120,,,,
22,down,B.o.B,Both of Us (feat. Taylor Swift),20,4,122,,,,
23,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),41,6,113,,,,
24,down,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],5,5,2,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,11,122,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,6,108,,,,
27,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",24,18,66,,,,
28,up,Eminem,Not Afraid,36,10,120,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,15,120,,,,
30,down,Kanye West,All of the Lights,18,4,127,,,,
31,up,Wiz Khalifa,Black and Yellow,37,8,111,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,119,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,105,,,,
34,down,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,120,,,,
35,-,Latto,Big Energy,-,1,22,,,,
36,up,B.o.B,So Good,38,25,89,,,,
37,down,Silentó,Watch Me (Whip / Nae Nae),30,21,115,,,,
38,down,Lupe Fiasco,The Show Goes On,31,7,92,,,,
39,down,bbno$,edamame (feat. Rich Brian),34,1,18,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,112,,,,
41,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,90,,,,
42,down,JAY-Z,Empire State of Mind (Live),33,5,93,,,,
43,-,mxracle,Awesome Force (feat. SHADXWBXRN),-,43,1,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,25,114,,,,
45,-,2Scratch,Miss California (feat. YG),-,45,1,,,,
46,-,A$AP Ferg & MadeinTYO,Wam,-,46,1,,,,
47,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),72,30,4,,,,
48,down,Hilltop Hoods,I Love It (feat. Sia),43,26,70,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),50,20,107,,,,
50,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,50,1,,,,
51,-,50 Cent,In Da Club,-,3,67,,,,
52,-,Mick Jenkins,Communicate (feat. Ravyn Lenae),-,52,1,,,,
53,-,Hunter Dan,Waitin On Me,-,53,1,,,,
54,-,All Elite Wrestling,Coliseum Clash (Samoa Joe Theme),-,54,1,,,,
55,-,Public Enemy,Hazy Shade of Criminal,-,55,1,,,,
56,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,33,2,,,,
57,-,"DJ Mykael V, Foggieraw & Britton Rauscher",Hvnsnt,-,57,1,,,,
58,-,2Pac & Rappin' 4-Tay,Only God Can Judge Me,-,58,1,,,,
59,-,All Elite Wrestling,"Up in the Clouds (The Scorpio Sky Story) [feat. Omega Sparx, Swats, Teek Hall, Doe the Paperboy & Mega Ran]",-,59,1,,,,
60,-,SoFaygo,Knock Knock,-,60,1,,,,
61,-,J. Monty,On Gang,-,61,1,,,,
62,-,Jon Keith & 1K Phew,No Good,-,62,1,,,,
63,-,エミネム,Brainless,-,63,1,,,,
64,-,Doechii,Crazy,-,64,1,,,,
65,down,エミネム,Rap God,53,33,101,,,,
66,-,Lil Durk,Headtaps,-,66,1,,,,
67,-,Justin Champagne,When I Pull Up,-,67,1,,,,
68,-,"116, Wande & GAWVI",Represent II (feat. 1K Phew & Trip Lee),-,68,1,,,,
69,-,"Frisco, P Money & Dizzee Rascal",High Road,-,69,1,,,,
70,-,SanSzn,On Me (feat. ForeignBoys & Hak.),-,70,1,,,,
71,-,Josman,Intro,-,71,1,,,,
72,-,"DJ Standout, Scootie Wop & Alano Adan",Go Mode,-,72,1,,,,
73,-,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],-,73,1,,,,
74,-,Outkast,Jazzy Belle (Swift C's Remix),-,74,1,,,,
75,-,I BEATZ,Time Dripping (IPhone ringtone),-,75,1,,,,
76,-,"Lil Milk, Orenda舒灝 & 西米",环球之旅 (Live),-,76,1,,,,
77,-,Spencer Kane,I LIKE THAT,-,77,1,,,,
78,-,Wxlf,Sides,-,78,1,,,,
79,-,Cartel Madras & Jide,WORKING,-,79,1,,,,
80,-,FBG Wooski,Computers,-,80,1,,,,
81,-,Diran,Vibe (feat. Mission & Young C),-,81,1,,,,
82,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",42,28,74,,,,
83,-,Curtis Heron,"Ready to Ride (feat. MF Khaos, Isaiah Deshon & Omenxiii)",-,83,1,,,,
84,-,tobi lou,I Was Sad Last Night I'm OK Now,-,84,1,,,,
85,-,Wxlf,What's the Vibes,-,85,1,,,,
86,-,Ty Brasel & J. Monty,I'm Grateful,-,86,1,,,,
87,-,LoFie,Relax and Take Notes.,-,87,1,,,,
88,-,Spillage Village,M.O.M (feat. J.I.D & Quentin Miller),-,88,1,,,,
89,-,Corey,Hush Lil' Lady,-,89,1,,,,
90,-,SoFaygo,Knock Knock,-,90,1,,,,
91,down,Chiddy Bang,Opposite of Adults,61,28,104,,,,
92,up,ニッキー・ミナージュ,Va Va Voom,97,29,105,,,,
93,-,Dru Bex & Scribe Music,Hezzie (with Scribe Music),-,93,1,,,,
94,-,Dru Bex & Quinten Coblentz,Personal (with Quinten Coblentz),-,94,1,,,,
95,-,Dru Bex & Gabby Callwood,So Easy (with Gabby Callwood),-,95,1,,,,
96,-,Flight Gang Drae,Hoop Dreams (feat. Glenn),-,96,1,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),75,22,77,,,,
98,down,Kanye West,Stronger,47,29,80,,,,
99,up,Pieter T,My Baby,99,30,96,,,,
100,up,エミネム,Beautiful Pain (feat. Sia),100,12,92,,,,
