Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,19,100,2020-03-01,7,2020-04-26
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,31,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,34,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,1,32,,,,
6,up,Smashproof,Brother (feat. Gin Wigmore),15,6,33,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,34,,,,
8,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,31,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,2,34,,,,
10,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,4,1,74,2020-06-28,14,2020-07-26
11,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,34,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,2,32,,,,
13,up,Drake,Take Care (feat. Rihanna),19,6,33,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),9,1,34,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,Right Round (feat. Ke$ha),16,4,27,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,32,,,,
17,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,4,33,,,,
18,up,Flo Rida,Low (feat. T-Pain),20,4,28,,,,
19,up,B.o.B,Magic (feat. Rivers Cuomo),25,4,28,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),26,4,31,,,,
21,up,Kanye West,All of the Lights,27,4,33,,,,
22,-,S1mba,Rover (feat. DTG),-,11,7,88,2020-06-14,88,2020-06-14
23,down,JAY-Z,Empire State of Mind (Live),13,5,23,,,,
24,down,Beyoncé,BLACK PARADE,23,23,2,78,2020-06-28,78,2020-06-28
25,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),28,6,28,,,,
26,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",29,17,20,,,,
27,up,Megan Thee Stallion,Savage,48,2,14,61,2020-03-22,14,2020-04-19
28,down,David Dallas,Runnin',21,1,25,,,,
29,-,Arizona Zervas,ROXANNE,-,2,21,14,2019-11-24,4,2019-12-22
30,-,cupcakKe,Discounts,-,30,1,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,11,30,,,,
32,-,StaySolidRocky,Party Girl,-,32,2,86,2020-05-10,14,2020-06-14
33,-,50 Cent,In Da Club,-,3,14,,,,
34,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,34,1,,,,
35,-,Beastie Boys,Fight for Your Right,-,35,1,,,,
36,-,Young Jeezy,Go Crazy (feat. Jay-Z),-,36,1,,,,
37,-,Public Enemy,State of the Union (STFU),-,37,1,,,,
38,-,What So Not,Gemini (feat. George Maple),-,38,1,,,,
39,-,MIKE,Weight of the Word*,-,39,1,,,,
40,-,Saweetie,Tap In,-,40,1,,,,
41,-,Rei,Nōhea (feat. Tyna),-,41,1,,,,
42,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,6,27,,,,
43,-,Kendrick Lamar,Wesley's Theory (feat. George Clinton & Thundercat),-,43,1,,,,
44,-,Sticky Fingaz,What If I Was White (feat. Eminem),-,44,1,,,,
45,-,MIKE,"No, No",-,45,1,,,,
46,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,46,1,,,,
47,-,Rei,Ohia,-,47,1,,,,
48,-,Public Enemy,"Can't Do Nuttin' For Ya, Man!",-,48,1,,,,
49,-,6ix9ine,GOOBA,-,4,4,100,2020-05-10,2,2020-05-17
50,-,$uicideBoy$,Face It,-,50,1,,,,
51,-,Trilly,Next Up,-,51,1,,,,
52,-,B Young,Catch Me Outside,-,52,1,,,,
53,-,Iggy Azalea,Walk the Line,-,53,1,,,,
54,-,Meekz,Like Me,-,54,1,,,,
55,-,"FKA 059, Chester Watson & o k h o",Tempi D'oro,-,55,1,,,,
56,-,Young Fanatic,Shhh (Pew Pew),-,56,1,,,,
57,-,Iron Wigs,Bally Animals & Rugbys (feat. Roc Marciano),-,57,1,,,,
58,-,Trillville,Cutty Buddy,-,58,1,,,,
59,-,WHOISFABER,PARTNER (feat. Warhol.SS),-,59,1,,,,
60,-,Dylan Sitts,Visitors,-,60,1,,,,
61,-,French Montana,Cold (feat. Tory Lanez),-,61,1,,,,
62,-,el maath,La Hora Del té (feat. Andrés Laforet),-,62,1,,,,
63,-,Dax,FASTER (feat. Tech N9ne),-,63,1,,,,
64,-,Shabazz Palaces,Bad Bitch Walking (feat. Stas THEE Boss),-,64,1,,,,
65,-,KMRS,See You In Hell (with Jenji Twins),-,65,1,,,,
66,-,Soon E MC,Sur le boulevard du rythm'funky,-,66,1,,,,
67,-,Jake Milliner,Round Kesseler's House,-,67,1,,,,
68,-,Demintid,Don't Wanna C Me (feat. Boondox & Bukshot),-,68,1,,,,
69,-,Ellise,Ghost,-,69,1,,,,
70,-,Guru Nkz,Di Wo Lane Mu,-,70,1,,,,
71,-,Lil Darkie,Rap Music,-,71,1,,,,
72,-,Tana,Ride & Clutch,-,72,1,,,,
73,-,Nu Alkemi$t,Royals,-,73,1,,,,
74,-,tobi lou,Darlin',-,74,1,,,,
75,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,75,1,,,,
76,-,S.I.C.,Workin 9 to 5,-,76,1,,,,
77,-,S Loud & Carns Hill,Receptionist,-,77,1,,,,
78,-,Lil Darkie,Haha,-,78,1,,,,
79,-,Juicy J & Ty Dolla $ign,Steam Room (feat. Wiz Khalifa & Chevy Woods),-,79,1,,,,
80,-,Arizona,Vision,-,80,1,,,,
81,-,Vic August,Withdrawals,-,81,1,,,,
82,-,Sonyae,Shade,-,82,1,,,,
83,-,Jack'd Wilyums,Speak to Me Loud,-,83,1,,,,
84,-,TheeYoungbull LK,Rip,-,84,1,,,,
85,-,Toy Connor,Walk,-,85,1,,,,
86,-,Herring Franky,Dip Seven,-,86,1,,,,
87,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,87,1,,,,
88,-,Joe Budden,Idols,-,88,1,,,,
89,-,Marcy X,Voices in My Head,-,89,1,,,,
90,-,RYUZO,The Mc,-,90,1,,,,
91,-,"Gzuz, Bonez MC & Gallo Nero",Kriminell,-,91,1,,,,
92,-,Big Boi,Made Man (feat. Killer Mike & Kurupt),-,92,1,,,,
93,-,Skit Warrior,Four Fire (Instrumental Beat) [Gucci Beat Banging Remix],-,93,1,,,,
94,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,6,,,,
95,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,15,29,,,,
96,down,Eminem,Not Afraid,22,10,29,,,,
97,down,Wiz Khalifa,Black and Yellow,33,8,27,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,26,,,,
99,up,Bad Meets Evil,Lighters (feat. Bruno Mars),100,20,29,,,,
100,-,Azealia Banks,212 (feat. Lazy Jay),-,20,18,,,,
