Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,3,1,12,,,,
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,164,,,,
3,down,Flo Rida,Whistle,2,1,150,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,173,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,163,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,173,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,176,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,4,154,,,,
9,down,B.o.B,Magic (feat. Rivers Cuomo),8,4,172,,,,
10,down,B.o.B,Both of Us (feat. Taylor Swift),9,4,175,,,,
11,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,159,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,156,,,,
13,up,Wiz Khalifa,Black and Yellow,33,8,156,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,152,,,,
15,down,Lupe Fiasco,The Show Goes On,13,7,141,,,,
16,down,Flo Rida,My House,14,8,148,,,,
17,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),15,9,133,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,10,111,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,12,105,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,166,,,,
21,down,Vanilla Ice,Ice Ice Baby,20,13,84,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,65,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,64,,,,
24,-,Tom MacDonald,Dirty Money,-,10,1,,,,
25,-,Kushman,Maandamano,-,25,1,,,,
26,-,"B.I, Sik-K & REDDY",TTM,-,26,1,,,,
27,-,Problem,Take Ya Tights Off,-,27,1,,,,
28,-,Batusyex & Erenlol,Hotline Bling Billie Eilish,-,28,1,,,,
29,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,29,1,,,,
30,-,Mik & Samuel Kim,Enemy (Arcane Lofi),-,30,1,,,,
31,-,HStikkytokky & General G,Twust (T-4our Beats & Drilloholic Remix),-,31,1,,,,
32,-,MC HotDog,臟藝術家,-,32,1,,,,
33,-,iGRES,Dimension,-,33,1,,,,
34,-,Pouya & Yung Gravy,Bitch Again,-,34,1,,,,
35,-,Russ,NASTY (Alternative Ending),-,35,1,,,,
36,-,Feffe Bussi,Kanyama,-,36,1,,,,
37,-,Xavier Wulf & Quintin Lamb,TROPHY BOYZ,-,37,1,,,,
38,-,1wayfrank,Make It Happen (feat. Kodak Black),-,38,1,,,,
39,-,Trip Lee,At the Cross (feat. Madison Ryann Ward),-,39,1,,,,
40,-,HDBeenDope,Mamba,-,40,1,,,,
41,-,Chasinbens,Know You Miss Me (HAMISH Edition),-,41,1,,,,
42,-,Kanye West,Good Morning,-,42,1,,,,
43,-,Mozzy & Red Dot,Gangland (feat. Shotty Cobbo),-,43,1,,,,
44,-,Gucci Mane & Waka Flocka Flame,15th and the 1st (feat. YG Hootie),-,44,1,,,,
45,-,The LOX,We'll Always Love Big Poppa,-,45,1,,,,
