Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,195,,,,
3,up,Flo Rida,Whistle,3,1,178,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,204,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,196,,,,
6,up,Doja Cat,Paint The Town Red,21,1,21,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,207,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,184,,,,
9,down,B.o.B,Magic (feat. Rivers Cuomo),8,4,207,,,,
10,down,B.o.B,Both of Us (feat. Taylor Swift),9,4,207,,,,
11,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,194,,,,
12,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,208,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,191,,,,
14,down,Wiz Khalifa,Black and Yellow,12,8,186,,,,
15,down,Lupe Fiasco,The Show Goes On,13,7,174,,,,
16,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),14,9,168,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,10,142,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,12,138,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,194,,,,
20,down,Vanilla Ice,Ice Ice Baby,17,13,115,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,14,98,,,,
22,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,97,,,,
23,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,201,,,,
24,-,Dave & Central Cee,Sprinter,-,23,3,,,,
25,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,25,1,,,,
26,-,mikeeysmind & SANIKWAVE,VVV,-,26,2,,,,
27,-,"Killer Mike & Damian ""Jr. Gong"" Marley","RUN (feat. Young Thug) [Damian ""Jr. Gong"" Marley Version]",-,27,1,,,,
28,-,Nicki Minaj,FTCU,-,28,1,,,,
29,-,Shaker,My Bad,-,29,1,,,,
30,-,"DHEM, Yelohill & Stone II",Slide (feat. RNBKT),-,30,1,,,,
31,-,French Montana & Lil Baby,Okay,-,31,1,,,,
32,-,Nic D & Connor Price,Bankroll,-,32,1,,,,
33,-,Shaker,Different,-,33,1,,,,
34,-,Uzii BigTalk,Praise Jah in the Moonlight,-,34,1,,,,
35,-,Ish Kevin,Big Shaq (feat. Shemi),-,35,1,,,,
36,-,DJ Raw B & Luke Sick,La Polla Loca,-,36,1,,,,
37,-,Nic D & Connor Price,Still Hot,-,37,1,,,,
38,-,Swindle,WHAT MORE (feat. Greentea Peng),-,38,1,,,,
39,-,"Cutty Banks, Young Scoop, Dboi Livin & Waterd Down",What It Look Like,-,39,1,,,,
