Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,73,,,,
3,-,DMX,X Gon' Give It to Ya,-,2,5,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,72,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,75,,,,
6,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,66,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,75,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,73,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,67,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,72,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),12,6,74,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,72,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),22,4,72,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,1,68,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,4,67,,,,
16,up,Kanye West,All of the Lights,16,4,74,,,,
17,down,The Kid LAROI,WITHOUT YOU,11,1,13,32,2020-12-13,12,2021-02-28
18,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,67,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),29,1,75,36,2020-02-16,36,2020-02-16
20,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,69,,,,
21,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,63,,,,
22,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",20,17,49,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,11,69,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,67,,,,
25,down,Eminem,Not Afraid,24,10,67,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,58,,,,
27,up,Wiz Khalifa,Black and Yellow,28,8,61,,,,
28,down,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,67,,,,
29,up,Azealia Banks,212 (feat. Lazy Jay),71,20,41,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),30,21,63,,,,
31,up,Drake,Take Care (feat. Rihanna),31,6,74,,,,
32,up,Lupe Fiasco,The Show Goes On,32,7,50,,,,
33,up,Flo Rida,My House,44,8,55,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,61,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho),36,27,25,,,,
36,down,Flo Rida,Whistle,4,1,64,,,,
37,-,JAY-Z,Empire State of Mind (Live),-,5,52,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),37,20,58,,,,
39,up,Hilltop Hoods,I Love It (feat. Sia),46,26,20,,,,
40,up,エミネム,Rap God,49,33,56,,,,
41,down,ニッキー・ミナージュ,Va Va Voom,39,29,57,,,,
42,up,Chiddy Bang,Opposite of Adults,42,28,56,,,,
43,up,Drake,Hotline Bling,48,28,36,,,,
44,up,Pieter T,My Baby,47,30,49,,,,
45,up,エミネム,Beautiful Pain (feat. Sia),63,12,47,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),64,26,45,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,66,,,,
48,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),65,9,46,,,,
49,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),90,24,45,,,,
50,up,50 Cent,My Life (feat. Eminem & Adam Levine),91,37,44,,,,
51,-,DMX,Party Up,-,3,1,,,,
52,up,Tyga,Rack City,97,38,44,,,,
53,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,1,,,,
54,up,Lil Wayne,Mirror (feat. Bruno Mars),100,40,38,,,,
55,-,DMX,Ruff Ryders' Anthem,-,33,1,61,2021-04-18,61,2021-04-18
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,39,,,,
57,-,50 Cent,In Da Club,-,3,38,,,,
58,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,33,,,,
59,-,T.I.,Live Your Life (feat. Rihanna),-,22,39,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),13,4,62,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,27,50,,,,
62,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,27,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,25,65,,,,
64,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,63,,,,
65,-,Prem Dhillon & Amrit Maan,Prahune,-,65,1,,,,
66,up,Cardi B,Up,70,2,9,4,2021-02-14,4,2021-02-14
67,-,Fery,Demon Slayer Kamado Tanjiro No Uta (Lofi Remix),-,67,1,,,,
68,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,40,,,,
69,-,Lil Wayne,How to Love,-,44,31,,,,
70,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,31,,,,
71,-,Kendrick Lamar,HiiiPower,-,71,1,,,,
72,-,24kGoldn,Mood (feat. iann dior),-,42,2,,,,
73,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,30,,,,
74,-,Lucidious,Deja Vu,-,74,1,,,,
75,-,El Michels Affair,Shimmy Shimmy Ya,-,75,1,,,,
76,-,Kapok,Foolish (feat. Ashleigh Eymann & AstroLogical),-,76,1,,,,
77,-,BROCKHAMPTON,WHEN I BALL,-,77,1,,,,
78,-,Masked Wolf & iiiConic,Evil On the Inside,-,78,1,,,,
79,-,boler mani,Unsatiated,-,79,1,,,,
80,-,Method Man & Redman,Four Minutes to Lock Down (feat. Raekwon & Ghostface Killah),-,80,1,,,,
81,-,Brothers,Feels like Summer,-,81,1,,,,
82,-,Jamie Ray & Lexy Panterra,Fetty WAP,-,82,1,,,,
83,-,Lecrae & Andy Mineo,Coming in Hot,-,83,1,,,,
84,-,BONES,RedAlert,-,84,1,,,,
85,-,Neto Peña & Toy Selectah,"No Llegare (Remix del Remix) [feat. Gera MX, MC Davo, Santa Fe Klan, Zornoza & Zxmyr]",-,85,1,,,,
86,-,ニッキー・ミナージュ,Starships,-,2,36,,,,
87,-,Dru Hill,You Are Everything,-,87,1,,,,
88,-,"73, T.y, Stackz & Vk",De Pijp,-,88,1,,,,
89,-,Masta Ace,I Did It,-,89,1,,,,
90,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,90,1,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,13,25,,,,
92,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,22,,,,
93,-,The J.U.S.T.I.C.E. League,Leave the Club (feat. Chris Brown & Joelle James),-,93,1,,,,
94,-,D. Cam,Happy Twerk Anthem,-,94,1,,,,
95,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,15,,,,
96,up,MC Hammer,U Can'T Touch This,99,28,33,,,,
97,-,Nicki Minaj,Starships,-,32,22,,,,
98,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,37,,,,
99,down,Kanye West,Stronger,98,29,41,,,,
100,-,Drake,Started From the Bottom,-,48,25,,,,
