Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,Roxanne,2,2,2,17,2019-11-10,13,2019-11-17
3,up,Flo Rida,Wild Ones (feat. Sia),4,1,2,,,,
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
5,up,Flo Rida,Whistle,5,1,2,,,,
6,up,Hp Boyz,Engineers,9,2,2,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,2,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,1,2,,,,
9,up,エミネム,The Monster (feat. Rihanna),29,2,2,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,2,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,2,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,2,,,,
13,up,Smashproof,Brother (feat. Gin Wigmore),15,6,2,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,2,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,4,2,,,,
16,up,Flo Rida,Low (feat. T-Pain),18,4,2,,,,
17,up,Kanye West,All of the Lights,19,4,2,,,,
18,up,B.o.B,Magic (feat. Rivers Cuomo),21,4,2,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),22,6,2,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,2,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,2,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,2,,,,
23,up,Azealia Banks,212 (feat. Lazy Jay),27,20,2,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),28,21,2,,,,
25,up,Flo Rida,My House,30,8,2,,,,
26,up,Eminem,Not Afraid,33,10,2,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),13,1,2,36,2020-02-16,36,2020-02-16
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,11,2,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,24,2,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),31,20,2,,,,
31,-,JAY-Z,Empire State of Mind (Live),-,5,1,,,,
32,up,Chiddy Bang,Opposite of Adults,35,28,2,,,,
33,down,ニッキー・ミナージュ,Va Va Voom,32,29,2,,,,
34,up,Pieter T,My Baby,34,30,2,,,,
35,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,1,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,25,2,,,,
37,up,David Dallas,Runnin',50,1,2,,,,
38,down,Drake,Take Care (feat. Rihanna),14,6,2,,,,
39,up,Kanye West,Stronger,94,29,2,,,,
40,up,エミネム,Beautiful Pain (feat. Sia),52,12,2,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),37,26,2,,,,
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),92,6,2,,,,
43,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),46,9,2,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,1,2,,,,
45,up,エミネム,Berzerk,53,22,2,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,1,,,,
47,-,Kendrick Lamar,HUMBLE.,-,36,1,,,,
48,-,Sho Madjozi,John Cena,-,48,1,,,,
49,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,1,,,,
50,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),38,35,2,,,,
51,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),89,4,2,,,,
52,-,"Skylar Grey, Eminem & Yelawolf",Twisted,-,52,1,,,,
53,-,Post Malone,Wow.,-,23,1,,,,
54,down,Iggy Azalea & Alice Chater,Lola,3,3,2,90,2019-11-10,90,2019-11-10
55,up,Y2K & bbno$,Lalala,62,19,2,11,2019-10-06,11,2019-10-06
56,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,56,1,,,,
57,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,34,1,,,,
58,-,Yz,The 900 Anthem,-,58,1,,,,
59,down,P-Money,Everything (Blame Mix),48,23,2,,,,
60,up,T.I.,Live Your Life (feat. Rihanna),61,22,2,,,,
61,-,Drake,6PM In New York,-,61,1,,,,
62,-,21 InnerWest Yungins,Come Through,-,62,1,,,,
63,-,50 Cent,I'm Supposed to Die Tonight,-,63,1,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,2,1,35,2019-10-06,2,2019-10-13
65,-,LL Cool J,"4,3,2,1 (feat. Method Man, Redman & DMX) [Video Version]",-,65,1,,,,
66,-,Fifty Vinc,Be a Hero (feat. DENNIS BEATZ) [Cinematic Battle Hip Hop Beat Mix],-,66,1,,,,
67,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",59,40,2,,,,
68,-,Church & AP,Hello Hello,-,68,1,,,,
69,-,Not Klyde,Coupe Deville (feat. Rockstar Jt),-,69,1,,,,
70,-,Fifty Vinc,Tears (feat. DidekBeats) [Sad Storytelling Hip Hop Beat Mix],-,70,1,,,,
71,-,Onefour,In the Beginning,-,52,1,,,,
72,-,Kennedy,Orange Horizons,-,72,1,,,,
73,-,Young Dice & Justin Demers,Hot Girl Bummer,-,73,1,,,,
74,-,Graphyti,Who Dat (feat. Young Fellaz Brass Band),-,74,1,,,,
75,down,ニッキー・ミナージュ,Starships,7,2,2,,,,
76,-,REASON,Flick It Up (feat. Ab-Soul),-,76,1,,,,
77,-,2Pac,Str8 Ballin',-,77,1,,,,
78,-,REASON,Same Ol S**t,-,78,1,,,,
79,-,Gullypabs,OFB in Spain (feat. Bandokay & Double LZ),-,79,1,,,,
80,-,Method Man & Redman,How High,-,80,1,,,,
81,-,Headie One,Both,-,81,1,,,,
82,-,Joey Vantes,Walk (feat. Rockstar JT),-,82,1,,,,
83,-,Jah Love,Aprendí (feat. Whito Guzmán),-,83,1,,,,
84,-,CHIKA,No Squares,-,84,1,,,,
85,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,24,2,,,,
86,-,DeadMoonTribe,Viburnum,-,86,1,,,,
87,-,IcyDaRabbit,Sing to You,-,87,1,,,,
88,-,Shiloh Dynasty & itssvd,Love Is the Same as Sadness,-,88,1,,,,
89,-,Kennedy,Summer Nights,-,89,1,,,,
90,-,Ric Wilson,Don't Rush (feat. Patrick Pryor),-,90,1,,,,
91,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,2,,,,
92,down,B.o.B,Both of Us (feat. Taylor Swift),90,4,2,,,,
93,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,1,,,,
94,down,エミネム,Rap God,56,33,2,,,,
95,down,B.o.B,So Good,47,25,2,,,,
96,-,Drake,Hotline Bling,-,28,1,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),91,27,2,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),85,2,2,,,,
99,down,50 Cent,My Life (feat. Eminem & Adam Levine),40,37,2,,,,
100,down,Tyga,Rack City,42,38,2,,,,
