Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,168,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,177,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,180,,,,
4,up,B.o.B,Magic (feat. Rivers Cuomo),9,4,176,,,,
5,up,B.o.B,Both of Us (feat. Taylor Swift),10,4,179,,,,
6,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,163,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,160,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,156,,,,
9,up,Flo Rida,My House,17,8,152,,,,
10,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),18,9,137,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,10,115,,,,
12,-,50 Cent,Candy Shop (feat. Olivia),-,6,1,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,12,109,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,14,68,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,69,,,,
16,down,Flo Rida,Whistle,2,1,153,,,,
17,-,Wiz Khalifa,Black and Yellow,-,8,158,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,167,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,163,,,,
20,up,Vanilla Ice,Ice Ice Baby,27,13,88,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),7,4,158,,,,
22,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,173,,,,
23,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,23,1,,,,
24,-,PLAVE,Why?,-,24,1,,,,
25,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",15,15,2,,,,
26,-,"Dave East, Buda & Grandz & DJ Drama",Aggravated,-,26,1,,,,
27,-,S9,Internacional,-,27,1,,,,
28,down,Lupe Fiasco,The Show Goes On,14,7,145,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,170,,,,
30,-,nobigdyl.,Go With the Ghost,-,30,1,,,,
31,-,Real Wayne,One Two Buckle My Shoe (Trap Remix),-,31,1,,,,
32,-,"Dave East, Buda & Grandz & DJ Drama",Ftwtd,-,32,1,,,,
33,-,Shahmen,Mark,-,33,1,,,,
34,-,NLE Choppa,Do It Again (feat. 2Rare),-,34,1,,,,
35,-,Shahmen,Mark (Emr3ygul Remix),-,35,1,,,,
36,-,Rustage,Devil's Luck (feat. McGwire),-,36,1,,,,
37,-,"Dave East, Buda & Grandz & DJ Drama",Chills (feat. Katt Rockell),-,37,1,,,,
38,-,Trip Lee,Lay Down,-,38,1,,,,
39,-,Youwin,Voyeur,-,39,1,,,,
40,-,6ix9ine,MALA (feat. Anuel AA),-,40,1,,,,
41,-,Strings From Paris,Headlines,-,41,1,,,,
42,-,Lawd Lance,Bad Boy,-,42,1,,,,
43,-,Boo-Yaa T.R.I.B.E.,Get Gatted On,-,43,1,,,,
44,-,Mac Miller,Kool Aid & Frozen Pizza,-,44,1,,,,
45,-,Canserbero,Y la Felicidad Qué,-,45,1,,,,
46,-,Snow,Everybody Wants to Be Like You,-,46,1,,,,
47,-,Phix & Norad,Money,-,47,1,,,,
48,-,Pro Reese,Hip Hop Pro,-,48,1,,,,
49,-,MSCMKRS,Get It Right (feat. GOxJJ),-,49,1,,,,
50,-,MARIMBA TRAP CITY 2018,Trap City (Trap Marimba Version),-,50,1,,,,
51,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,26,,,,
