Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,207,,,,
2,up,Flo Rida,Whistle,2,1,192,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,217,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,209,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,221,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,196,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,220,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,4,197,,,,
9,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,215,,,,
10,up,B.o.B,Magic (feat. Rivers Cuomo),24,4,221,,,,
11,down,B.o.B,Both of Us (feat. Taylor Swift),9,4,221,,,,
12,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,208,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,204,,,,
14,down,Wiz Khalifa,Black and Yellow,12,8,200,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,194,,,,
16,down,Lupe Fiasco,The Show Goes On,14,7,186,,,,
17,down,Adam Calhoun,We Were Young,16,16,2,,,,
18,down,Flo Rida,My House,15,8,189,,,,
19,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),18,9,180,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,10,156,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,12,152,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,1,208,,,,
23,up,Vanilla Ice,Ice Ice Baby,26,13,128,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,111,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,111,,,,
26,-,Zack Hemsey,Mind Heist,-,26,1,,,,
27,-,"Tremayne, Charlie Noiir & Backxwash",Daddy Issues (Stuntin’ like my Daddy),-,27,1,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,1,170,36,2020-02-16,36,2020-02-16
29,-,MAYSEE DEVENOM,Leathers,-,29,1,,,,
30,down,Future & Metro Boomin,Like That,17,17,2,,,,
31,-,The HeavyTrackerz,"Fully Ignored (feat. Face, Footsie & President T)",-,31,1,,,,
32,-,Connor Price & Hoodie Allen,Buddy,-,32,1,,,,
33,-,J. Cole,7 Minute Drill,-,33,1,,,,
34,-,Bad Snacks,Lift Off!,-,34,1,,,,
35,-,Ralphy So Slime,Act ii Date At 8 Freestlye,-,35,1,,,,
36,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,36,1,,,,
37,-,Moneybagg Yo & Rob49,Bussin,-,37,1,,,,
38,-,Sisters Underground,In the Neighbourhood (2022 Remaster),-,38,1,,,,
39,-,Pee Phunk City G,jUICY B.I.G.,-,39,1,,,,
40,-,"NxWorries, Knxwledge & Anderson .Paak",86Sentra,-,40,1,,,,
41,-,Kay Young,The Way You Look At Me,-,41,1,,,,
42,-,T-Pain,Goat Talk (feat. Lil Wayne),-,42,1,,,,
