Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,158,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,168,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,157,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),9,4,149,,,,
5,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,167,,,,
6,down,B.o.B,Both of Us (feat. Taylor Swift),4,4,170,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,168,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,6,151,,,,
9,up,Wiz Khalifa,Black and Yellow,15,8,151,,,,
10,up,Lupe Fiasco,The Show Goes On,11,7,136,,,,
11,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),13,9,128,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,12,100,,,,
13,up,Vanilla Ice,Ice Ice Baby,18,13,79,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,14,60,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,14,59,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,2,171,,,,
17,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,5,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),38,4,166,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),1,1,159,,,,
20,down,Flo Rida,Whistle,2,1,145,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,147,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,10,106,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,1,161,,,,
24,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),6,6,156,,,,
25,-,BOBBY,Drowning (feat. SOLE),-,25,1,,,,
26,-,Tom MacDonald & John Rich,End of the World,-,26,1,,,,
27,-,Badshah,Sanak,-,27,1,,,,
28,-,Post Malone,Wrapped Around Your Finger,-,28,1,,,,
29,down,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),23,23,2,,,,
30,down,Flo Rida,My House,12,8,144,,,,
31,-,SHANE WALKER,K.M.A,-,31,2,,,,
32,-,Foxy Brown,How We Get Down,-,32,1,,,,
33,-,Joey Cool,Great Time,-,33,1,,,,
34,-,InDuna,Dreams,-,34,1,,,,
35,-,Frank Bentley & Anthony Mareo,Test Me,-,35,1,,,,
36,-,SHADY 387,"Mierda En El Cerebro 2006 (feat. Klan 387, Killer Mic & Marvin Mc)",-,36,1,,,,
37,-,Lady Insane,All Out (feat. Twisted Insane),-,37,1,,,,
38,-,Hip Hop Instrumental,H E a T W a V E (feat. Savario),-,38,1,,,,
39,-,Icandy,Keep Dat N***a,-,39,1,,,,
40,-,Darsena & Hoffy Beats,Nap,-,40,1,,,,
41,-,Lady Insane,"One Last Ride (feat. Gangsta Boo, Twisted Insane, T-Rock, Kamikazi & C.Ray)",-,41,1,,,,
42,-,YoungBoy Never Broke Again,4 Sons of a King,-,42,1,,,,
43,-,Digital Underground,Doowutchyalike,-,43,1,,,,
44,-,Nelly,"Air Force Ones (feat. Murphy Lee, Ali & Kyjuan)",-,44,1,,,,
45,-,"KXNG Crooked, Jdot Breezy, Horseshoe Gang & Family Bvsiness",Derby,-,45,1,,,,
46,-,J Hus,Fight for Your Right,-,46,1,,,,
47,-,Post Malone,I Fall Apart,-,47,1,,,,
48,-,Drake,Light Up (feat. JAY-Z),-,48,1,,,,
