Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,63,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,64,,,,
3,up,The Kid LAROI,WITHOUT YOU,26,1,4,32,2020-12-13,12,2021-02-28
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,66,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,64,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,58,,,,
7,up,Tom MacDonald,Fake Woke,25,7,2,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,66,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,63,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,1,66,36,2020-02-16,36,2020-02-16
11,up,Drake,Take Care (feat. Rihanna),17,6,65,,,,
12,up,Eminem,Not Afraid,22,10,58,,,,
13,-,Saweetie,Best Friend (feat. Doja Cat),-,1,3,35,2021-01-17,35,2021-01-17
14,down,Smashproof,Brother (feat. Gin Wigmore),10,6,65,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),11,4,53,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,63,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,64,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,1,59,,,,
19,down,Flo Rida,Low (feat. T-Pain),14,4,58,,,,
20,-,Flo Rida,Whistle,-,1,55,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,60,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,54,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,58,,,,
24,-,ニッキー・ミナージュ,Starships,-,2,32,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,58,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),28,21,54,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,27,42,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,52,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,57,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho),34,27,16,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,49,,,,
32,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,33,,,,
33,-,JAY-Z,Empire State of Mind (Live),-,5,45,,,,
34,up,Hilltop Hoods,I Love It (feat. Sia),36,26,11,,,,
35,up,Kanye West,All of the Lights,51,4,65,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),37,20,49,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,59,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,38,29,48,,,,
39,down,Flo Rida,My House,33,8,47,,,,
40,down,Chiddy Bang,Opposite of Adults,39,28,47,,,,
41,down,Pieter T,My Baby,40,30,40,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,25,56,,,,
43,-,David Dallas,Runnin',-,1,48,,,,
44,down,エミネム,Beautiful Pain (feat. Sia),41,12,38,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),42,26,36,,,,
46,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),43,9,37,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,24,36,,,,
48,down,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,35,,,,
49,down,エミネム,Rap God,47,33,47,,,,
50,down,Tyga,Rack City,48,38,35,,,,
51,-,Nelly,Just a Dream,-,13,41,,,,
52,down,Lil Wayne,Mirror (feat. Bruno Mars),49,40,29,,,,
53,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),44,35,29,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,12,24,,,,
55,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,23,80,2020-08-09,1,2020-08-16
56,-,NF,Let You Down,-,56,1,,,,
57,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,21,,,,
58,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),56,44,25,,,,
59,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,41,19,,,,
60,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],58,46,22,,,,
61,down,Drake,Started From the Bottom,59,48,17,,,,
62,up,Eminem,The Real Slim Shady,66,22,11,,,,
63,up,360,Boys Like You (feat. Gossling),64,59,9,,,,
64,down,B.o.B,Magic (feat. Rivers Cuomo),15,4,58,,,,
65,down,B.o.B,Both of Us (feat. Taylor Swift),16,4,61,,,,
66,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,56,,,,
67,down,Wiz Khalifa,Black and Yellow,23,8,54,,,,
68,-,Nicki Minaj,Anaconda,-,45,7,,,,
69,up,Kanye West,Stronger,81,29,34,,,,
70,down,P-Money,Everything (Blame Mix),68,23,43,,,,
71,down,50 Cent,In Da Club,53,3,30,,,,
72,down,Lupe Fiasco,The Show Goes On,31,7,43,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,10,17,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,55,10,,,,
75,-,Pop Smoke,What You Know Bout Love,-,38,5,81,2020-07-12,14,2020-10-18
76,-,Cardi B,Up,-,2,1,4,2021-02-14,4,2021-02-14
77,-,Team Dynamite,Lightning Bolt (feat. Bailey Wiley),-,77,1,,,,
78,-,KillBunk,Chanel Bag,-,78,1,,,,
79,-,The Kid LAROI,SO DONE,-,34,6,61,2020-11-15,61,2020-11-15
80,-,Vanilla Ice,Ice Ice Baby,-,13,19,,,,
81,-,Branco & Lukas Graham,No Evil,-,81,1,,,,
82,-,Slim Thug,100's On Top (feat. Big Chief & Lil' Keke),-,82,1,,,,
83,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,83,1,,,,
84,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",80,14,12,,,,
85,-,Tom MacDonald,Cancelled,-,85,1,,,,
86,-,Operation Underground,Puppet Master (feat. Bukshot & Lex the Hex Master),-,86,1,,,,
87,up,エミネム,Berzerk,91,22,32,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,10,33,,,,
89,-,Nicki Minaj,Starships,-,32,16,,,,
90,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,14,14,,,,
91,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",69,61,9,,,,
92,down,Kanye West,Love Lockdown,70,63,9,,,,
93,down,MC Hammer,U Can'T Touch This,63,28,26,,,,
94,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",71,67,9,,,,
95,down,T.I.,Live Your Life (feat. Rihanna),87,22,34,,,,
96,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,64,6,,,,
97,down,Kendrick Lamar,King Kunta,72,71,8,,,,
98,down,エミネム,Beautiful,76,67,8,,,,
99,down,Eminem,Without Me,77,27,10,,,,
100,down,Flo Rida,"Turn Around (5,4,3,2,1)",74,18,6,,,,
