Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,154,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,163,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,153,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,164,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,153,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,2,166,,,,
7,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),7,4,161,,,,
8,up,B.o.B,Magic (feat. Rivers Cuomo),8,4,163,,,,
9,up,B.o.B,Both of Us (feat. Taylor Swift),9,4,165,,,,
10,up,Wiz Khalifa,Black and Yellow,18,8,147,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,144,,,,
12,up,Lupe Fiasco,The Show Goes On,19,7,131,,,,
13,up,Flo Rida,My House,13,8,139,,,,
14,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),14,9,123,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,10,101,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,12,95,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,17,3,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,156,,,,
19,up,Vanilla Ice,Ice Ice Baby,36,13,75,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,54,,,,
21,-,NF,HOPE,-,21,1,,,,
22,-,Flo Milli,Conceited (feat. Lola Brooke & Maiya The Don),-,22,1,,,,
23,-,Joe Kane Uncut,Strange (feat. ChrisCo),-,23,1,,,,
24,-,onimanxd,Riders,-,24,1,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,6,146,,,,
26,-,Eluzai,Stompin Demons,-,26,1,,,,
27,-,Lil Durk & King Von,Still Trappin',-,27,1,90,2020-12-27,31,2021-01-03
28,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,10,,,,
29,-,216 RECORDS,Brown Pride Party,-,29,1,,,,
30,-,216 RECORDS,Chur Mah Bro,-,30,1,,,,
31,-,Exyz & quotam.,Kage,-,31,1,,,,
32,-,"216 RECORDS, NOBLE 216 & Villa 216",Southside to the World,-,32,1,,,,
33,-,Mer,Fly,-,33,1,,,,
34,-,onimanxd,BULLET,-,34,1,,,,
35,-,Wu-Tang Clan,Gravel Pit,-,35,1,,,,
