Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,2,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,82,,,,
3,up,Flo Rida,Whistle,12,1,76,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,89,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,91,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,91,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,85,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),51,1,79,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,88,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),26,6,34,,,,
11,down,Smashproof,Brother (feat. Gin Wigmore),9,6,90,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,88,,,,
13,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),11,4,85,,,,
14,up,Flo Rida,Low (feat. T-Pain),32,4,78,,,,
15,up,Nelly,Just a Dream,34,13,53,,,,
16,down,Kanye West,All of the Lights,13,4,90,,,,
17,down,B.o.B,Magic (feat. Rivers Cuomo),14,4,83,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),16,4,85,,,,
19,down,Drake,Take Care (feat. Rihanna),17,6,90,,,,
20,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),39,6,77,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,85,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,15,83,,,,
23,down,Eminem,Not Afraid,21,10,83,,,,
24,down,Wiz Khalifa,Black and Yellow,22,8,77,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),15,1,91,36,2020-02-16,36,2020-02-16
26,up,Flo Rida,Right Round (feat. Ke$ha),60,4,76,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,8,71,,,,
28,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,83,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),25,21,79,,,,
30,down,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
31,up,JAY-Z,Empire State of Mind (Live),92,5,64,,,,
32,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,32,1,,,,
33,up,P-Money,Everything (Blame Mix),35,23,58,,,,
34,-,Cordae,The Parables,-,34,1,,,,
35,up,Flo Rida,My House,50,8,67,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,24,77,,,,
37,up,B.o.B,So Good,83,25,61,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,81,,,,
39,down,Pitbull,I Know You Want Me (Calle Ocho),29,27,34,,,,
40,-,Azealia Banks,212 (feat. Lazy Jay),-,20,53,,,,
41,up,T.I.,Live Your Life (feat. Rihanna),96,22,51,,,,
42,-,The Roots,One Time (feat. Phonte & Dice Raw),-,42,1,,,,
43,-,Baby Bash,Suga Suga,-,43,2,,,,
44,up,Post Malone,Circles,61,1,43,2,2019-10-06,2,2019-10-06
45,-,A$AP TyY,1990,-,45,1,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,11,82,,,,
47,-,Tamara Bubble,Superwoman,-,47,1,,,,
48,-,The Roots,Make My (feat. Big K.R.I.T. & Dice Raw),-,48,1,,,,
49,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,49,1,,,,
50,-,The Roots,Tip the Scale (feat. Dice Raw),-,50,1,,,,
51,-,Lil Gnar,No Regular,-,51,1,,,,
52,-,Rare of Breed,Stained Glass Windows (feat. Loren Day),-,52,1,,,,
53,down,Hilltop Hoods,I Love It (feat. Sia),31,26,35,,,,
54,-,Jackie Hill Perry,Woman (feat. Sharon Irving),-,54,1,,,,
55,-,The Roots,Rising Up (feat. Wale & Chrisette Michele),-,55,1,,,,
56,-,The Roots,Kool On (feat. Greg Porn & Truck North),-,56,1,,,,
57,-,Jehry Robinson,Weekend,-,57,1,,,,
58,-,Rare of Breed,God Knows (feat. SMO),-,38,1,,,,
59,-,Siouxxie,Cupcakes.Mp3,-,59,1,,,,
60,-,UncleFlexxx,MasterCard & Visa (feat. MOTOROLLASHEFF),-,60,1,,,,
61,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",18,17,61,,,,
62,-,The Roots,Lost Desire (feat. Malik B. & Talib Kweli),-,62,1,,,,
63,-,The Roots,Lighthouse (feat. Dice Raw),-,63,1,,,,
64,-,Rare of Breed,#Godtwang,-,64,1,,,,
65,-,Nairagee,Suicidal Thoughts,-,65,1,,,,
66,-,"KyleYouMadeThat, Yung Baby Tate & Yvette",Poof Be Gone (feat. Cheerlebridee),-,66,1,,,,
67,-,Token,Sip,-,67,1,,,,
68,-,Tierra Whack,Link,-,68,1,,,,
69,-,P-Money,Get Back (feat. PNC & Con-Psy),-,69,1,,,,
70,-,The Roots,The Show (feat. Common & Dice Raw),-,70,1,,,,
71,-,Br3nya,Plenty,-,71,1,,,,
72,-,Grits,Ooh Ahh (Liquid Beats Remix) [feat. tobyMac],-,64,1,,,,
73,-,wintrs,La Calin (Call Me) [Remix],-,73,1,,,,
74,-,Daddyphatsnaps,Monke Bars (Inspired By Attack On Titan) (feat. Ham Sandwich),-,47,1,,,,
75,-,Mac Tre,Cant Stop Jiggin (Gmix),-,75,1,,,,
76,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,76,1,,,,
77,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,77,1,,,,
78,-,Sneakbo,Wag1 (feat. BackRoad Gee),-,78,1,,,,
79,-,Goodie Mob,Cell Therapy (A cappella),-,79,1,,,,
80,-,POETIK,SAMAORI.,-,80,1,,,,
81,-,Goodie Mob,Dirty South (feat. Big Boi) [A cappella],-,81,1,,,,
82,-,Eric Reprid,Thousand Times,-,82,1,,,,
83,-,24kGoldn,CITY OF ANGELS (Futosé Remix),-,83,1,,,,
84,-,ニッキー・ミナージュ,Starships,-,2,41,,,,
85,-,Goodie Mob,Cell Therapy (Instrumental),-,85,1,,,,
86,down,Timbaland,Apologize (feat. OneRepublic),33,20,73,,,,
87,-,Goodie Mob,Goodie Bag (A cappella),-,87,1,,,,
88,-,Boobie Lootaveli & Mikey the Magician,Runtz,-,88,1,,,,
89,down,ニッキー・ミナージュ,Va Va Voom,36,29,71,,,,
90,-,Goodie Mob,Soul Food (A cappella),-,90,1,,,,
91,-,Boobie Lootaveli & Ramirez,Fema,-,91,1,,,,
92,-,Ball Greezy,"I Deserve It All (feat. Mike Smiff, KASE 1 & Major Nine)",-,92,1,,,,
93,-,Goodie Mob,Free (A cappella w/Rap),-,93,1,,,,
94,-,Lil Wayne,3 Peat,-,94,1,,,,
95,-,Enfinity,It's Supposed to Be Easy,-,95,1,,,,
96,-,KRS-One,Super Kris,-,96,1,,,,
97,down,David Dallas,Runnin',95,1,68,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),84,27,62,,,,
99,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",52,18,39,,,,
100,-,エミネム,Berzerk,-,22,49,,,,
