Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Hp Boyz,Engineers,6,2,0,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
4,up,Hp Boyz,Bad N Bouj,7,4,0,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,1,0,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,0,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,1,0,,,,
8,up,エミネム,The Monster (feat. Rihanna),28,2,0,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,0,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,0,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,0,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,2,0,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,1,0,36,2020-02-16,36,2020-02-16
14,up,Smashproof,Brother (feat. Gin Wigmore),15,6,0,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,0,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,4,0,,,,
17,up,Flo Rida,Low (feat. T-Pain),18,4,0,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),38,18,0,10,2019-10-06,10,2019-10-06
19,up,Kanye West,All of the Lights,19,4,0,,,,
20,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,0,,,,
21,up,Eminem,Not Afraid,24,10,0,,,,
22,down,B.o.B,Both of Us (feat. Taylor Swift),21,4,0,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,0,,,,
24,down,Drake,Take Care (feat. Rihanna),23,6,0,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,15,0,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,0,,,,
27,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,0,,,,
28,-,Silentó,Watch Me (Whip / Nae Nae),-,21,0,,,,
29,up,Lupe Fiasco,The Show Goes On,30,7,0,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,11,0,,,,
31,up,Flo Rida,My House,33,8,0,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,25,0,,,,
33,up,Chiddy Bang,Opposite of Adults,35,28,0,,,,
34,up,Lil Playdough,Rise and Shine (Kylie Jenner),48,34,0,,,,
35,up,ニッキー・ミナージュ,Va Va Voom,36,29,0,,,,
36,up,Pieter T,My Baby,37,30,0,,,,
37,up,エミネム,Beautiful Pain (feat. Sia),60,12,0,,,,
38,-,Kanye West,Follow God,-,6,0,96,2019-10-27,18,2019-11-10
39,up,Drake,One Dance (feat. Wizkid & Kyla),39,26,0,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,0,,,,
41,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),40,9,0,,,,
42,up,エミネム,Rap God,55,33,0,,,,
43,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),42,35,0,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,24,0,,,,
45,up,50 Cent,My Life (feat. Eminem & Adam Levine),45,37,0,,,,
46,up,Tyga,Rack City,46,38,0,,,,
47,up,YBN Cordae,RNP (feat. Anderson .Paak),54,45,0,,,,
48,down,Lil Wayne,Mirror (feat. Bruno Mars),47,40,0,,,,
49,up,Lil Wayne,How to Love,49,44,0,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),50,10,0,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,12,0,,,,
52,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),52,44,0,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],63,41,0,,,,
54,up,Vanilla Ice,Ice Ice Baby,64,13,0,,,,
55,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],57,46,0,,,,
56,up,MC Hammer,U Can'T Touch This,67,28,0,,,,
57,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),86,14,0,,,,
58,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),87,54,0,,,,
59,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",89,14,0,,,,
60,down,Timbaland,Apologize (feat. OneRepublic),34,20,0,,,,
61,up,360,Boys Like You (feat. Gossling),91,59,0,,,,
62,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,0,,,,
63,up,Eminem,The Real Slim Shady,92,22,0,,,,
64,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,0,,,,
65,down,50 Cent,In Da Club,43,3,0,,,,
66,-,T.I.,Live Your Life (feat. Rihanna),-,22,0,,,,
67,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],90,57,0,,,,
68,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],94,64,0,,,,
69,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",97,67,0,,,,
70,down,David Dallas,Runnin',61,1,0,,,,
71,-,"Tyga, YG & Santana",MAMACITA,-,71,0,93,2019-11-03,93,2019-11-03
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
73,-,Nelly,Just a Dream,-,13,0,,,,
74,up,T.I.,Dead and Gone (feat. Justin Timberlake),98,57,0,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,10,0,,,,
76,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,55,0,,,,
77,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,96,63,0,,,,
78,up,Kendrick Lamar,King Kunta,100,71,0,,,,
79,-,Wiz Khalifa,Black and Yellow,-,8,0,,,,
80,-,Y2K & bbno$,Lalala,-,19,0,11,2019-10-06,11,2019-10-06
81,down,Travis Scott,HIGHEST IN THE ROOM,3,2,0,35,2019-10-06,2,2019-10-13
82,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,27,0,,,,
83,-,Brooke Candy,Fmu (feat. Rico Nasty),-,83,0,,,,
84,-,JAY-Z,Can I Live,-,84,0,,,,
85,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,27,0,50,2019-10-06,50,2019-10-06
86,-,Logic,OCD (feat. Dwn2earth),-,86,0,,,,
87,down,B.o.B,So Good,73,25,0,,,,
88,-,Terrace Martin,Trail Mix (feat. Buddy & Rose Gold),-,88,0,,,,
89,-,Dilip,Krunch (feat. Inimicvs & Olswel),-,89,0,,,,
90,down,Nicki Minaj,Starships,66,32,0,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),74,27,0,,,,
92,-,T.I.,Whatever You Like,-,85,0,,,,
93,up,エミネム,Berzerk,95,22,0,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),58,2,0,,,,
95,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,0,,,,
96,-,Sean Kingston,Beautiful Girls,-,27,0,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,75,0,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,0,,,,
99,-,Nicki Minaj,Girls Fall Like Dominoes,-,79,0,,,,
100,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,99,0,,,,
