Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Hp Boyz,Engineers,6,2,3,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,3,,,,
4,up,Flo Rida,Whistle,5,1,3,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,3,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,1,3,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,3,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,3,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,3,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,3,,,,
11,up,Drake,Take Care (feat. Rihanna),38,6,3,,,,
12,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
13,up,Smashproof,Brother (feat. Gin Wigmore),13,6,3,,,,
14,down,エミネム,The Monster (feat. Rihanna),9,2,3,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,4,3,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,4,3,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,4,3,,,,
18,down,Kanye West,All of the Lights,17,4,3,,,,
19,up,B.o.B,Both of Us (feat. Taylor Swift),92,4,3,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,1,3,,,,
21,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,3,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,3,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),27,1,3,36,2020-02-16,36,2020-02-16
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,3,,,,
25,up,Eminem,Not Afraid,26,10,3,,,,
26,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,20,3,,,,
27,down,Azealia Banks,212 (feat. Lazy Jay),23,20,3,,,,
28,-,Tyga,Ayy Macarena,-,28,1,88,2019-12-01,64,2020-01-12
29,down,Silentó,Watch Me (Whip / Nae Nae),24,21,3,,,,
30,-,Kings,R.I.P.,-,30,1,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),30,20,3,,,,
32,up,Chiddy Bang,Opposite of Adults,32,28,3,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,33,29,3,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,3,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,11,3,,,,
36,down,Pieter T,My Baby,34,30,3,,,,
37,-,Wiz Khalifa,Black and Yellow,-,8,2,,,,
38,down,B.o.B,Magic (feat. Rivers Cuomo),18,4,3,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),42,6,3,,,,
40,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,40,1,90,2019-11-24,42,2019-12-01
41,-,Lupe Fiasco,The Show Goes On,-,7,2,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),41,26,3,,,,
43,down,エミネム,Beautiful Pain (feat. Sia),40,12,3,,,,
44,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),43,9,3,,,,
45,down,Flo Rida,My House,25,8,3,,,,
46,-,YBN Cordae,RNP (feat. Anderson .Paak),-,45,1,,,,
47,up,Drake,Hotline Bling,96,28,2,,,,
48,up,ニッキー・ミナージュ,Starships,75,2,3,,,,
49,-,Gremlin,I Don't Feel Anymore,-,49,1,,,,
50,-,PEZ,These Days (feat. Hailey Cramer),-,50,1,,,,
51,-,Sage the Gemini,Gas Pedal (feat. Iamsu!),-,51,1,,,,
52,up,Onefour,In the Beginning,71,52,2,,,,
53,-,Post Malone,Goodbyes (feat. Young Thug),-,18,2,10,2019-10-06,10,2019-10-06
54,-,Ill Semantics,4Thought (feat. GiantKilla),-,54,1,,,,
55,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),50,35,3,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),85,24,3,,,,
57,-,The Sugarhill Gang,Kids' Rapper's Delight (Kid's Rap-Along),-,57,1,,,,
58,-,Fvmeless,Zone (feat. Vic Sage),-,58,1,,,,
59,-,Tom MacDonald,Whiteboy,-,59,1,,,,
60,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",93,17,2,,,,
61,-,Pigeon John,Runnin' It Now,-,61,1,,,,
62,-,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],-,62,1,,,,
63,-,Sage the Gemini,Red Nose,-,63,1,,,,
64,-,Stormzy,Vossi Bop,-,48,1,,,,
65,-,Hp Boyz,Bad N Bouj,-,4,2,,,,
66,up,B.o.B,So Good,95,25,3,,,,
67,-,DJ Qbert,The Detonator,-,67,1,,,,
68,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",56,56,2,,,,
69,-,Big Sean,Single Again,-,69,1,,,,
70,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,19,1,64,2019-12-01,52,2020-01-12
71,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,1,,,,
72,up,エミネム,Rap God,94,33,3,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,1,,,,
74,-,Ill Semantics,Internationally Known (feat. DJ I-Dee),-,74,1,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,25,3,,,,
76,-,Untradition,New Drugs,-,76,1,,,,
77,-,Ill Semantics,Roll with Ya (feat. Aaradhna),-,77,1,,,,
78,-,Ill Semantics,You Know (feat. Aaradhna),-,78,1,,,,
79,-,"Tyga, YG & Santana",MAMACITA,-,71,1,93,2019-11-03,93,2019-11-03
80,down,P-Money,Everything (Blame Mix),59,23,3,,,,
81,-,Kurra,Moonlight Elisium,-,81,1,,,,
82,-,YNW Melly,100K,-,82,1,,,,
83,-,NxWorries,Scared Money,-,83,1,,,,
84,-,Sleepy Fish,Schoolgrounds,-,84,1,,,,
85,-,YNW Melly,My Slime,-,85,1,,,,
86,up,50 Cent,My Life (feat. Eminem & Adam Levine),99,37,3,,,,
87,-,Trippie Redd,Love Me More,-,87,1,92,2019-12-01,92,2019-12-01
88,-,Leavv,Valley,-,88,1,,,,
89,-,Trippie Redd,Who Needs Love,-,89,1,57,2019-12-01,57,2019-12-01
90,-,Trippie Redd,Leray,-,90,1,,,,
91,-,Colonel Loud,Tell Me (feat. E-40 & Ricco Barrino),-,91,1,,,,
92,-,French Montana,No Shopping (feat. Drake),-,92,1,,,,
93,-,OHNO,Get Swavy,-,93,1,,,,
94,down,David Dallas,Runnin',37,1,3,,,,
95,-,Nelly,Just a Dream,-,13,2,,,,
96,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,27,3,,,,
97,down,エミネム,Berzerk,45,22,3,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),60,22,3,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),98,2,3,,,,
100,up,Tyga,Rack City,100,38,3,,,,
