Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,Flo Rida,Whistle,3,1,179,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,205,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,197,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,208,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,185,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,209,,,,
8,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),23,4,202,,,,
9,down,Doja Cat,Paint The Town Red,6,1,22,,,,
10,down,B.o.B,Magic (feat. Rivers Cuomo),9,4,208,,,,
11,down,B.o.B,Both of Us (feat. Taylor Swift),10,4,208,,,,
12,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,195,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,6,192,,,,
14,up,Wiz Khalifa,Black and Yellow,14,8,187,,,,
15,up,Lupe Fiasco,The Show Goes On,15,7,175,,,,
16,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),16,9,169,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,10,143,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,12,139,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,195,,,,
20,up,Vanilla Ice,Ice Ice Baby,20,13,116,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,98,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,14,99,,,,
23,-,Number_i,GOAT,-,23,1,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),2,1,196,,,,
25,-,Drake,The Shoe Fits (Instrumental),-,25,1,,,,
26,-,Ness & Stilla,חרבו דרבו,-,26,1,,,,
27,-,Lloyd Banks,On My Way,-,27,1,,,,
28,-,Big Ghuman,Daula Yaar Da,-,28,1,,,,
29,-,2% Reese,Mobsters 2 (feat. Cbreezy & Russxll),-,29,1,,,,
30,-,Trill Will Gold Grill,Jumpd N,-,30,1,,,,
31,-,Wyclef Jean,Party to Damascus (feat. Missy Elliott) [Remix - Clean Radio Mix],-,31,1,,,,
32,-,NF,LET EM PRAY,-,32,1,,,,
33,-,Azie Faison,What's Going On Black,-,33,1,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,181,,,,
