Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,86,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,89,,,,
3,up,エミネム,The Monster (feat. Rihanna),6,2,95,,,,
4,up,ニッキー・ミナージュ,Starships,10,2,45,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),21,1,95,36,2020-02-16,36,2020-02-16
6,up,JAY-Z,Empire State of Mind (Live),47,5,68,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,95,,,,
8,up,Smashproof,Brother (feat. Gin Wigmore),13,6,94,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,6,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,92,,,,
11,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,89,,,,
12,up,Drake,Take Care (feat. Rihanna),23,6,94,,,,
13,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,89,,,,
14,-,Flo Rida,Right Round (feat. Ke$ha),-,4,79,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,87,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,4,81,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,75,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,1,84,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,93,,,,
20,up,Azealia Banks,212 (feat. Lazy Jay),26,20,56,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,11,86,,,,
22,up,Silentó,Watch Me (Whip / Nae Nae),29,21,83,,,,
23,up,P-Money,Everything (Blame Mix),48,23,62,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,81,,,,
25,up,Flo Rida,My House,34,8,71,,,,
26,up,Eminem,Not Afraid,32,10,87,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,92,,,,
28,up,Hilltop Hoods,I Love It (feat. Sia),35,26,39,,,,
29,down,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,87,,,,
30,down,Kanye West,All of the Lights,16,4,94,,,,
31,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,81,,,,
32,up,ニッキー・ミナージュ,Va Va Voom,37,29,75,,,,
33,-,Tom MacDonald,Dummies,-,33,1,,,,
34,-,Nelly,Just a Dream,-,13,56,,,,
35,up,Chiddy Bang,Opposite of Adults,38,28,74,,,,
36,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,87,,,,
37,up,Pieter T,My Baby,42,30,66,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,11,89,,,,
39,-,Wale,Angles (feat. Chris Brown),-,39,3,,,,
40,-,Russ,Can't Let Go,-,40,1,,,,
41,down,Miles Guo,Drinking Down The CCP,1,1,5,,,,
42,up,Masked Wolf,Astronaut In The Ocean,66,1,25,60,2021-02-07,6,2021-04-04
43,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,37,,,,
44,down,Wiz Khalifa,Black and Yellow,24,8,81,,,,
45,down,Drake,Hotline Bling,36,28,48,,,,
46,down,Timbaland,Apologize (feat. OneRepublic),20,20,77,,,,
47,down,エミネム,Beautiful Pain (feat. Sia),43,12,63,,,,
48,up,B.o.B,So Good,50,25,65,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),45,26,62,,,,
50,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),49,9,58,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,27,65,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,25,83,,,,
53,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,24,59,,,,
54,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,42,,,,
55,-,Nicki Minaj,Fly (feat. Rihanna),-,25,6,,,,
56,up,50 Cent,My Life (feat. Eminem & Adam Levine),64,37,59,,,,
57,-,Ice Cube,It Was a Good Day,-,30,2,,,,
58,-,Saweetie,Best Friend (feat. Doja Cat),-,1,11,35,2021-01-17,35,2021-01-17
59,-,Nesian Mystik,Sun Goes Down,-,59,1,,,,
60,-,Tobi & Manny,Rhythm & Vibes,-,60,1,,,,
61,up,エミネム,Rap God,97,33,73,,,,
62,down,David Dallas,Runnin',54,1,72,,,,
63,-,No Spirit,Leaves Covered By Snow,-,63,1,,,,
64,-,Dr. Dre,Take a Hit (Instrumental),-,64,1,,,,
65,-,Rae & Christian,Let It Go (Regrind 09 Instrumental),-,65,1,,,,
66,-,Dilz,Lucifer (feat. SwizZz),-,66,1,,,,
67,-,Lil Baby & Lil Durk,2040,-,67,1,,,,
68,-,Gravediggaz,Pass the Shovel,-,68,1,,,,
69,-,Mick Jenkins,Understood,-,69,1,,,,
70,-,Rod Wave,OMDB,-,70,1,,,,
71,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",74,17,64,,,,
72,-,The Roots,...…(dot dot dot…on & on),-,72,1,,,,
73,-,Joyner Lucas & Lil Tjay,Dreams Unfold,-,73,1,,,,
74,-,Kanye West,I Love Kanye,-,74,1,,,,
75,-,Drakeo the Ruler,Lil Boosie (feat. Stupid Young),-,75,1,,,,
76,-,T.I.,Live Your Life (feat. Rihanna),-,22,54,,,,
77,-,The Roots,Do You Want More?!!!??!,-,77,1,,,,
78,-,Tierra Whack,Dora,-,78,1,,,,
79,down,Flo Rida,Whistle,3,1,80,,,,
80,-,Hamza,God Bless (feat. Damso),-,80,1,,,,
81,-,The Roots,Mellow My Man,-,81,1,,,,
82,-,Posseshot,Bad for Your Health,-,82,1,,,,
83,-,KeshawnCage,Notice Me,-,83,1,,,,
84,-,Terror Squad,Lean Back (feat. Rémy & Fat Joe),-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,83,,,,
86,-,Don Toliver,Back Up (feat. Wiz Khalifa),-,86,1,,,,
87,-,エミネム,Berzerk,-,22,51,,,,
88,-,DJ Screw,Pimp tha Pen (feat. Lil' Keke),-,88,1,,,,
89,-,Toshoyuki Honda,Thunder Kiss,-,89,1,,,,
90,up,Tyga,Rack City,96,38,55,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,85,,,,
92,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],99,43,12,,,,
93,up,Lil Wayne,Mirror (feat. Bruno Mars),100,40,49,,,,
94,down,Lupe Fiasco,The Show Goes On,31,7,64,,,,
95,up,Kanye West,Stronger,95,29,54,,,,
96,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,54,,,,
97,-,Nicki Minaj,Starships,-,32,27,,,,
98,-,50 Cent,In Da Club,-,3,46,,,,
99,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,39,,,,
100,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,40,,,,
