Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,1,50,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,54,,,,
4,up,Flo Rida,Whistle,13,1,48,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,53,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,57,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,57,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,55,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,49,,,,
10,up,Eminem,Not Afraid,24,10,49,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,54,,,,
12,-,ニッキー・ミナージュ,Starships,-,2,27,,,,
13,down,Smashproof,Brother (feat. Gin Wigmore),12,6,56,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),76,1,18,80,2020-08-09,1,2020-08-16
15,up,Flo Rida,Low (feat. T-Pain),17,4,49,,,,
16,up,Kanye West,All of the Lights,18,4,56,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,52,,,,
18,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",21,17,36,,,,
19,up,JAY-Z,Empire State of Mind (Live),25,5,38,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,11,51,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,6,46,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,49,,,,
23,-,SWIDT,Boogie (feat. High Hoops),-,23,1,,,,
24,up,Wiz Khalifa,Black and Yellow,26,8,45,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),10,1,57,36,2020-02-16,36,2020-02-16
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,44,,,,
27,up,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,49,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),29,21,45,,,,
29,up,P-Money,Everything (Blame Mix),30,23,38,,,,
30,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,48,,,,
31,up,Hilltop Hoods,I Love It (feat. Sia),90,26,2,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),36,20,40,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,37,29,39,,,,
34,up,Chiddy Bang,Opposite of Adults,40,28,38,,,,
35,up,Pieter T,My Baby,38,30,31,,,,
36,up,エミネム,Rap God,39,33,38,,,,
37,up,エミネム,Beautiful Pain (feat. Sia),42,12,29,,,,
38,-,B.o.B,So Good,-,25,36,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),46,26,27,,,,
40,-,Azealia Banks,212 (feat. Lazy Jay),-,20,32,,,,
41,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),49,35,20,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,25,47,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,24,27,,,,
44,up,50 Cent,My Life (feat. Eminem & Adam Levine),51,37,26,,,,
45,up,Tyga,Rack City,52,38,26,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,11,48,,,,
47,down,Drake,Take Care (feat. Rihanna),11,6,56,,,,
48,up,Lil Wayne,Mirror (feat. Bruno Mars),54,40,20,,,,
49,-,YUNGINS,Show the World,-,49,1,,,,
50,-,Layto,Tattoo,-,50,1,,,,
51,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,55,,,,
52,up,Lil Wayne,How to Love,55,44,17,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",81,12,15,,,,
54,-,Kanye West,Stronger,-,29,26,,,,
55,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,41,11,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,13,12,,,,
57,-,Shoreline Mafia,Change Ya Life,-,57,1,,,,
58,-,Ard Adz,Rise & Prosper,-,58,1,,,,
59,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],62,46,13,,,,
60,up,Drake,Started From the Bottom,63,48,8,,,,
61,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",66,14,4,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,10,9,,,,
63,up,360,Boys Like You (feat. Gossling),68,59,3,,,,
64,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,55,4,,,,
65,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",70,61,3,,,,
66,up,Kanye West,Love Lockdown,71,63,3,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,55,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,10,24,,,,
69,up,T.I.,Dead and Gone (feat. Justin Timberlake),87,57,9,,,,
70,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,43,,,,
71,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,44,16,,,,
72,up,Tinie Tempah,Pass Out (Snoop Remix),97,64,7,,,,
73,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,6,,,,
74,up,MC Hammer,U Can'T Touch This,74,28,17,,,,
75,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,3,,,,
76,down,Eminem,The Real Slim Shady,67,22,4,,,,
77,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,64,2,,,,
78,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",72,67,3,,,,
79,-,Nicki Minaj,Starships,-,32,10,,,,
80,down,Flo Rida,Right Round (feat. Ke$ha),14,4,46,,,,
81,-,David Dallas,Runnin',-,1,45,,,,
82,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,55,,,,
83,down,50 Cent,In Da Club,58,3,21,,,,
84,up,Nelly,Just a Dream,86,13,36,,,,
85,down,B.o.B,Magic (feat. Rivers Cuomo),19,4,49,,,,
86,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",64,18,15,,,,
87,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,1,5,,,,
88,down,エミネム,Beautiful,80,67,4,,,,
89,up,エミネム,Berzerk,96,22,25,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,27,33,,,,
91,down,Lupe Fiasco,The Show Goes On,31,7,36,,,,
92,-,Drake,Hotline Bling,-,28,22,,,,
93,down,Flo Rida,My House,33,8,38,,,,
94,down,Pitbull,I Know You Want Me (Calle Ocho),35,27,13,,,,
95,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),48,9,28,,,,
96,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],89,57,5,,,,
97,up,Fetty Wap,Trap Queen,99,73,3,,,,
98,down,Flo Rida,"Turn Around (5,4,3,2,1)",92,18,3,,,,
99,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),100,75,3,,,,
100,-,Nicki Minaj,Girls Fall Like Dominoes,-,79,1,,,,
