Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),11,1,25,100,2020-03-01,7,2020-04-26
2,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
3,up,Flo Rida,Wild Ones (feat. Sia),4,1,38,,,,
4,up,Flo Rida,Whistle,5,1,34,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,40,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,37,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,2,40,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,40,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,38,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),2,1,40,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,Low (feat. T-Pain),17,4,34,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),13,6,39,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,4,33,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,40,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,38,,,,
16,-,Cardi B,WAP (feat. Megan Thee Stallion),-,13,1,,,,
17,down,David Dallas,Runnin',3,1,31,,,,
18,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,39,,,,
19,down,Kanye West,All of the Lights,18,4,39,,,,
20,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,34,,,,
21,up,B.o.B,Both of Us (feat. Taylor Swift),21,4,35,,,,
22,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),22,6,33,,,,
23,down,Drake,Take Care (feat. Rihanna),19,6,39,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
25,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,25,3,17,2020-07-12,17,2020-07-12
26,-,Juice WRLD & The Weeknd,Smile,-,26,1,16,2020-08-16,16,2020-08-16
27,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",23,17,25,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,35,,,,
29,down,Eminem,Not Afraid,27,10,33,,,,
30,up,Nelly,Just a Dream,95,13,25,,,,
31,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,31,1,,,,
32,-,Savage,Swing,-,32,1,,,,
33,-,Gucci Mane,Hurt a N***a Feelings,-,33,1,,,,
34,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,10,66,2020-05-03,18,2020-05-31
35,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,35,2,,,,
36,-,The Braxtons,The Boss,-,36,1,,,,
37,-,Smashproof,Ordinary Life,-,37,1,,,,
38,-,Travis Scott,Apple Pie,-,38,1,,,,
39,-,Salt-N-Pepa,Push It,-,11,3,,,,
40,-,Pop Smoke,Something Special,-,40,3,52,2020-07-12,52,2020-07-12
41,-,1K Phew & 1k Pson,Holy Savage (feat. Don Tino & AJ The Great),-,41,1,,,,
42,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,31,,,,
43,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,15,33,,,,
44,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,44,1,,,,
45,-,MiSO,Blessed,-,45,1,,,,
46,-,Brothers,Run a Muck,-,46,1,,,,
47,-,Hail Mary Mallon,Kiln,-,47,1,,,,
48,-,SVNO & ONEFOUR,Like We Do (feat. J Emz),-,48,1,,,,
49,-,Action Bronson,Latin Grammys,-,49,1,,,,
50,-,Bugzy Malone,M.E.N III,-,50,1,,,,
51,-,116,Fanatics (feat. Lecrae),-,51,1,,,,
52,-,Nipsey Hussle,Blue Laces 2,-,52,1,,,,
53,-,Prof,Andre the Giant,-,53,1,,,,
54,-,SAINt JHN,Roses,-,54,1,,,,
55,-,So Tiet,Doing Numbers,-,55,1,,,,
56,-,エミネム,Tonya (Skit),-,56,1,,,,
57,-,Onefour,Say It Again (feat. A$AP Ferg),-,7,3,,,,
58,-,3rd Bass,Brooklyn-Queens,-,58,1,,,,
59,-,Felt,Underwater (feat. Blimes),-,59,1,,,,
60,-,Prof & Cashinova,No (feat. Cashinova),-,60,1,,,,
61,-,SAINt JHN & Janelle Kroll,Lust,-,61,1,,,,
62,-,Felt,Sticks & Stones,-,62,1,,,,
63,-,Blxst,My Emotions,-,63,1,,,,
64,-,Prof,Light Work,-,64,1,,,,
65,-,Nujabes,Shiki No Uta,-,65,1,,,,
66,-,Modernmadeit,Arabic Nokia Type Beat,-,66,1,,,,
67,-,Saweetie,Tap In,-,67,1,,,,
68,-,Lil Keed,Heartbreaker,-,68,1,,,,
69,-,DaBaby,PEEP HOLE,-,69,1,,,,
70,-,Wande,No Cap,-,70,1,,,,
71,-,Shaheed and DJ Supreme & DJ Supreme,We Ain't Playin' (Where I'm Stayin'),-,71,1,,,,
72,-,TT X Raph,Champagne,-,71,1,,,,
73,-,Anderson .Paak,Lockdown (Radio Edit),-,73,1,,,,
74,-,Hooligan Hefs & HooliganSKINNY,Party With Gang,-,74,1,,,,
75,-,George Georgia,Blunted,-,75,1,,,,
76,-,G-Eazy,I Wanna Rock (feat. Gunna),-,76,1,,,,
77,-,Lil Keed,She Know (feat. Lil Baby),-,77,1,,,,
78,-,Megan Thee Stallion,Rich,-,78,1,,,,
79,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,79,1,,,,
80,-,Diesle D-Power & Skepta,Sniper,-,80,1,,,,
81,-,Coops,End Times,-,81,1,,,,
82,-,Paul Alwright & Maverick Sabre,All Love,-,82,1,,,,
83,-,Wunsche,Sunday Vibes,-,83,1,,,,
84,-,Blxst,Slip & Slide (feat. 1TakeJay),-,84,1,,,,
85,-,Young Sid,Undisputed,-,85,1,,,,
86,-,Yancey,Brockley Greens (feat. Nauti & Name UL),-,55,1,,,,
87,-,Flesh-n-Bone,Do You,-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,1,35,,,,
89,-,Purrple Cat,Zero Gravity,-,89,1,,,,
90,-,Prof,Farout,-,90,1,,,,
91,-,Ramson Badbonez,Skywalker,-,91,1,,,,
92,-,Ramson Badbonez,Science Class,-,92,1,,,,
93,-,Ramson Badbonez,Magnify,-,93,1,,,,
94,-,Dame D.O.L.L.A.,Reign Reign Go Away,-,94,1,,,,
95,-,Blxst,Act Like You Know,-,95,1,,,,
96,-,"G Swift, Rola & truck",Now Listen,-,96,1,,,,
97,down,Wiz Khalifa,Black and Yellow,30,8,31,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,29,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,25,31,,,,
100,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,20,33,,,,
