Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,112,,,,
2,-,Latto,Big Energy,-,1,21,,,,
3,up,Flo Rida,Whistle,6,1,102,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,120,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,111,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,2,125,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,125,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,119,,,,
9,up,Tyga & Doja Cat,Freaky Deaky,55,3,4,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,122,,,,
11,up,Drake,Take Care (feat. Rihanna),11,6,124,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,122,,,,
13,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,1,2,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,117,,,,
15,down,ニッキー・ミナージュ,Starships,4,2,62,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,4,111,,,,
17,up,Kanye West,All of the Lights,24,4,124,,,,
18,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,117,,,,
19,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,119,,,,
20,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,110,,,,
21,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",20,17,88,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,11,119,,,,
23,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,6,105,,,,
24,down,Eminem,Not Afraid,12,10,117,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,117,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,102,,,,
27,down,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,117,,,,
28,up,Azealia Banks,212 (feat. Lazy Jay),35,20,76,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,28,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),28,21,112,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),25,1,125,36,2020-02-16,36,2020-02-16
32,down,Flo Rida,My House,29,8,98,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,24,109,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,111,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho),61,27,55,,,,
36,down,Hilltop Hoods,I Love It (feat. Sia),33,26,67,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,116,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),34,20,104,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,37,29,102,,,,
40,down,Pieter T,My Baby,39,30,93,,,,
41,down,Chiddy Bang,Opposite of Adults,40,28,101,,,,
42,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,22,,,,
43,down,エミネム,Beautiful Pain (feat. Sia),41,12,89,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),42,26,88,,,,
45,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),43,9,83,,,,
46,down,エミネム,Rap God,44,33,99,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,24,84,,,,
48,down,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,82,,,,
49,-,Ice Cube,Go to Church (feat. Snoop Dogg & Lil Jon),-,49,1,,,,
50,down,Tyga,Rack City,47,38,78,,,,
51,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],48,43,35,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,10,63,,,,
53,up,50 Cent,In Da Club,57,3,66,,,,
54,-,Teezee Hastings,Hastings Tha Bark (feat. Swaz13 Dogg),-,54,1,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,12,57,,,,
56,up,David Dallas,Runnin',77,1,96,,,,
57,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,44,60,,,,
58,up,Vanilla Ice,Ice Ice Baby,70,13,47,,,,
59,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],63,46,50,,,,
60,down,Drake,Hotline Bling,36,28,65,,,,
61,down,B.o.B,So Good,59,25,86,,,,
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,41,47,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,27,93,,,,
64,-,Fabvl,Holding On (feat. Divide),-,64,1,,,,
65,-,King South,Would You Mind,-,65,1,,,,
66,-,Big Sean,I Don't F**k With You (feat. E-40),-,48,2,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,25,111,,,,
68,up,Smashproof,Brother (feat. Gin Wigmore),89,6,124,,,,
69,-,Blxst & Zacari,Sometimes,-,69,1,,,,
70,-,Nelly,Just a Dream,-,13,68,,,,
71,-,Raja Kumari,Firestarter,-,71,1,,,,
72,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),60,35,63,,,,
73,down,Drake,Started From the Bottom,67,48,43,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,10,42,,,,
75,down,bbno$,edamame (feat. Rich Brian),56,1,15,,,,
76,-,1TEAM,롤링롤링,-,76,1,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,49,6,,,,
78,-,The Future Kingz,Kash (feat. Hopsin),-,78,1,,,,
79,-,J. Cole,Immortal,-,79,1,,,,
80,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,80,1,,,,
81,-,1TEAM,'Bout U,-,81,1,,,,
82,-,Jack Harlow,Nail Tech,-,82,1,,,,
83,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],-,83,1,,,,
84,-,Kp & Envyi,Swing My Way,-,84,1,,,,
85,-,J. Crum,CLARITY (feat. Czar Josh),-,85,1,,,,
86,-,Jackboy,Where I'm From,-,86,1,,,,
87,-,Artifacts,Wrong Side of da Tracks,-,87,1,,,,
88,-,1.9.9.9,Chill,-,88,1,,,,
89,-,1TEAM,TAK!,-,89,1,,,,
90,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,26,,,,
91,-,Tay Money,Asthma Pump (feat. Flo Milli),-,91,1,,,,
92,-,Sworn,Keep Going,-,92,1,,,,
93,-,Sworn,Butterfly,-,93,1,,,,
94,-,Fukkit,Peeled,-,94,1,,,,
95,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],85,57,28,,,,
96,down,Lupe Fiasco,The Show Goes On,92,7,89,,,,
97,down,エミネム,Berzerk,94,22,65,,,,
98,down,Kanye West,Stronger,84,29,77,,,,
99,down,MC Hammer,U Can'T Touch This,66,28,52,,,,
100,down,Eminem,The Real Slim Shady,72,22,32,,,,
