Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,1,1,11,,,,
2,up,Sickick,I Can Feel It,70,2,3,,,,
3,up,Jnr Choi,To the Moon,86,3,3,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,100,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),2,1,102,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,109,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,102,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,2,114,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,108,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,99,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,111,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),13,6,49,,,,
13,up,Smashproof,Brother (feat. Gin Wigmore),15,6,113,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),16,4,92,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,111,,,,
16,up,Flo Rida,Low (feat. T-Pain),18,4,100,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),21,4,106,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),22,4,108,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,114,,,,
20,down,Drake,Take Care (feat. Rihanna),14,6,113,,,,
21,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,99,,,,
22,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",39,17,78,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,108,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,6,94,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,15,106,,,,
26,up,Wiz Khalifa,Black and Yellow,28,8,99,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,8,94,,,,
28,down,Kanye West,All of the Lights,19,4,113,,,,
29,up,Bad Meets Evil,Lighters (feat. Bruno Mars),30,20,106,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),20,1,114,36,2020-02-16,36,2020-02-16
31,up,Silentó,Watch Me (Whip / Nae Nae),31,21,101,,,,
32,up,Lupe Fiasco,The Show Goes On,32,7,79,,,,
33,up,Flo Rida,My House,33,8,87,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,98,,,,
35,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,44,,,,
36,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",35,28,67,,,,
37,down,Hilltop Hoods,I Love It (feat. Sia),36,26,56,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),37,20,93,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,38,29,91,,,,
40,up,Chiddy Bang,Opposite of Adults,40,28,90,,,,
41,down,Eminem,Not Afraid,25,10,106,,,,
42,down,Pieter T,My Baby,41,30,82,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,11,105,,,,
44,up,Kanye West,Stronger,59,29,67,,,,
45,down,エミネム,Beautiful Pain (feat. Sia),43,12,78,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),44,26,77,,,,
47,up,エミネム,Rap God,49,33,88,,,,
48,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),46,9,72,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,24,73,,,,
50,down,50 Cent,My Life (feat. Eminem & Adam Levine),48,37,71,,,,
51,down,Tyga,Rack City,50,38,67,,,,
52,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],51,43,24,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,10,54,,,,
54,up,50 Cent,In Da Club,54,3,55,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,12,47,,,,
56,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,106,,,,
57,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),56,44,49,,,,
58,down,Vanilla Ice,Ice Ice Baby,57,13,36,,,,
59,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],60,46,41,,,,
60,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,41,39,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,25,100,,,,
62,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,1,6,,,,
63,-,Bryson Gray & Tyson James,Line in the Sand,-,63,1,,,,
64,-,The Black Eyed Peas,My Humps,-,50,2,,,,
65,-,Bryson Gray,Controlled (feat. An0maly),-,65,1,,,,
66,-,ELJEE,Peaches X Whats Luv,-,66,1,,,,
67,-,Night Lovell,BUMBLE BEE,-,67,1,,,,
68,-,TheFunSongs,I'm a Fortnite Noob,-,68,1,,,,
69,-,Cypress Hill,Tequila Sunrise (feat. Barron Ricks),-,69,1,,,,
70,-,Mr_hotspot,My Friends (feat. Team Twin),-,70,1,,,,
71,-,Nnena,"Fun (from Insecure: Music From The HBO Original Series, Season 5)",-,71,1,,,,
72,-,bbno$,edamame (feat. Rich Brian),-,1,6,,,,
73,-,Ill Bill,Tyrannical (feat. Necro & Mr. Hyde),-,73,1,,,,
74,-,Gang Starr,Dwyck,-,74,1,,,,
75,-,Eze Remix,Como DY Rompe Rkt,-,75,1,,,,
76,-,CJay,Whoopty (Bass Boosted Mix),-,76,1,,,,
77,-,HANZO 陰陽,SWEET DREAMS (feat. BLVCK & YABØII),-,77,1,,,,
78,-,Randall,Choix de vie (feat. Anas & Nassi) [Remix],-,78,1,,,,
79,-,Bobby Shmurda,No Time For Sleep (Freestyle) [Edit],-,79,1,,,,
80,-,Thouxanbanfauni,ROTTWEILER,-,80,1,,,,
81,-,Nya G,Think About You,-,81,1,,,,
82,-,Ddotz x Dice,No Emotions,-,82,1,,,,
83,-,Rich Rocka,Fuck Bitches Get Money (feat. Omar Cruz),-,83,1,,,,
84,-,Sickick,Green Light,-,84,1,,,,
85,-,Real Shyheim,Mr.Unforgettable,-,85,1,,,,
86,down,Drake,Started From the Bottom,63,48,34,,,,
87,-,Common,Don’t Forget Who You Are (feat. PJ),-,87,1,,,,
88,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),65,35,52,,,,
89,-,Pat Lagoon & Evan Miles,Let Loose,-,89,1,,,,
90,-,Ghostemane & Pharaoh,Blood Oceans (How Many?),-,90,1,,,,
91,-,Paigey Cakey,Only Getting Younger (feat. Chip),-,91,1,,,,
92,-,Khia,The K-Wang,-,92,1,,,,
93,-,JAY-Z,Empire State of Mind (Live),-,5,84,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,10,33,,,,
95,down,Eminem,The Real Slim Shady,92,22,25,,,,
96,-,T.I.,Live Your Life (feat. Rihanna),-,22,67,,,,
97,-,Kanye West,Love Lockdown,-,63,16,,,,
98,down,T.I.,Dead and Gone (feat. Justin Timberlake),95,57,31,,,,
99,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",91,14,24,,,,
100,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,22,,,,
