Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),3,1,91,,,,
2,up,Flo Rida,Whistle,2,1,85,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,98,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,100,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,94,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,88,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,97,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),28,6,39,,,,
9,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,9,1,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),16,1,100,36,2020-02-16,36,2020-02-16
11,up,Drake,Take Care (feat. Rihanna),17,6,99,,,,
12,down,Smashproof,Brother (feat. Gin Wigmore),10,6,99,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,97,,,,
14,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),12,4,94,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,4,86,,,,
16,down,Kanye West,All of the Lights,15,4,99,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,92,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,94,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,11,91,,,,
20,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,86,,,,
21,down,エミネム,The Monster (feat. Rihanna),19,2,100,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,94,,,,
23,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",25,18,46,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,15,92,,,,
25,up,Eminem,Not Afraid,33,10,92,,,,
26,up,Wiz Khalifa,Black and Yellow,27,8,85,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,8,80,,,,
28,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,20,92,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),51,6,82,,,,
30,-,ニッキー・ミナージュ,Starships,-,2,48,,,,
31,-,Silentó,Watch Me (Whip / Nae Nae),-,21,87,,,,
32,-,Flo Rida,My House,-,8,74,,,,
33,-,Kapulet & Onefour,How We Livin',-,33,1,,,,
34,-,OhGeesy,Get Fly (feat. DaBaby),-,34,1,,,,
35,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,11,,,,
36,-,Kendrick Lamar,Backseat Freestyle,-,36,1,,,,
37,-,Tom MacDonald,America,-,37,1,,,,
38,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,24,85,,,,
39,down,JAY-Z,Empire State of Mind (Live),7,5,73,,,,
40,up,Azealia Banks,212 (feat. Lazy Jay),99,20,60,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,1,88,,,,
42,-,Russ,Seduce (feat. Capella Grey),-,42,1,,,,
43,-,Fresco Trey,Die Young,-,43,1,,,,
44,-,Run The Jewels,pulling the pin (Instrumental),-,44,1,,,,
45,-,TONGAN_USI,SUPER MODEL SIREN JAM (feat. Dj Noiz),-,45,1,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
47,-,N.E.R.D,Backseat Love,-,47,1,,,,
48,-,"ILLBAZ, MELODOWNZ & RAIZA BIZA",Outchea (feat. Dirty),-,48,1,,,,
49,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,49,1,,,,
50,-,SR,Snap It,-,50,1,,,,
51,-,Dayne Jordan,Bidi (feat. JessB),-,51,1,,,,
52,-,Snoop Dogg,Doggz Gonna Get Ya,-,52,1,,,,
53,-,Kazra,Sunset on the Beach,-,53,1,,,,
54,-,Gravy Baby,No Support,-,54,1,,,,
55,-,Hd4president,Touch Down 2 Cause Hell,-,55,1,,,,
56,-,Masi Rooc,Stuck In My Ways,-,56,1,,,,
57,-,Dosseh,Vrai,-,57,1,,,,
58,-,Beatz Era,Crime,-,58,1,,,,
59,-,JAY-Z,Who You Wit 2,-,59,1,,,,
60,-,Fat Joe,Aloha (feat. Pleasure P & Rico Love),-,60,1,,,,
61,-,MKELLS,Smoke and Drive,-,61,1,,,,
62,-,Torey D'Shaun,This Ain't That,-,62,1,,,,
63,down,Nelly,Just a Dream,32,13,60,,,,
64,-,Kwe the Artist,Okay Shawty,-,64,1,,,,
65,-,Nelly,Fly Away,-,65,1,,,,
66,-,Devlin,Extra Extra (Wiley Diss),-,66,1,,,,
67,-,Yabba,Pain Away,-,67,1,,,,
68,-,Ramirez,The New Jim Jones,-,68,1,,,,
69,-,Rehab,Backyard,-,69,1,,,,
70,-,bbno$,edamame (feat. Rich Brian),-,1,1,,,,
71,-,Nelly,Errtime (feat. Jung Tru & King Jacob),-,71,1,,,,
72,-,DJ Luke Nasty,Might Be (feat. PnB Rock) [Remix],-,72,1,,,,
73,-,"Zombie Juice, Devin the Dude & Rae Khalil",Alto,-,73,1,,,,
74,-,Nbhd Nick,Catwalk,-,74,1,,,,
75,-,Beatz Era,7 Rap Trap Beat,-,75,1,,,,
76,-,KING,Rogers,-,76,1,,,,
77,-,Oliver Jensen,Peace,-,77,1,,,,
78,-,lazyymii,Make a Cup of Coffee,-,78,1,,,,
79,-,The Seige,Die in This Town,-,79,1,,,,
80,-,Signature By Sb,Gal Kurey (feat. Bhalwaan),-,80,1,,,,
81,-,Suprême NTM,C'est arrivé près d'chez toi (feat. Jaeyez) [Live à Paris-Bercy 2008],-,81,1,,,,
82,-,T.I.,Live Your Life (feat. Rihanna),-,22,57,,,,
83,-,P-Money,Everything (Blame Mix),-,23,66,,,,
84,-,CINCØ,Trl,-,84,1,,,,
85,-,Joladii,Fatima (Radio Edit),-,85,1,,,,
86,-,Oliver Jensen,Let's,-,86,1,,,,
87,-,Don Dinero,Where You At (feat. Pitbull),-,87,1,,,,
88,-,エミネム,Berzerk,-,22,54,,,,
89,-,DOM KENNEDY,Late Night Aka Incomparable (feat. Jay 305),-,89,1,,,,
90,-,Don Dinero,Pana Pana,-,90,1,,,,
91,-,Beatz Era,Bomb Sex,-,91,1,,,,
92,-,Outlord LongCloud,Elevate,-,92,1,,,,
93,-,DOM KENNEDY,"Beats, Hoes and Rhymes (feat. Casey Veggies & Schoolboy Q)",-,93,1,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,25,87,,,,
95,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,57,,,,
96,-,Missy Elliott,Don't Be Coming (In My Face),-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,86,,,,
98,-,Nicki Minaj,Fly (feat. Rihanna),-,25,9,,,,
99,-,Hilltop Hoods,I Love It (feat. Sia),-,26,43,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,69,,,,
